2020-2021 Boys Basketball Team Report for St. Edward
This report was generated on 08/11/21 at 12:04 pm CDT

St. Edward (6-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/20,@ Osceola,D2,20,6,1,L,29,55,,39,&nbsp;,,
12/04/20,@ Nebraska Christian,C2,7,15,3,L,33,50,,36,&nbsp;,,
12/08/20,Nebraska Lutheran,D2,10,10,2,L,43,56,,36,&nbsp;,,
12/11/20,@ Palmer,D1,6,15,3,W,35,33,,46,&nbsp;,,
12/12/20,Madison,C1,2,18,4,L,51,63,,34,&nbsp;,,
12/15/20,Winside,D2,1,21,4,W,43,18,,41,&nbsp;,,
12/18/20,Burwell,D1,24,0,1,L,24,60,,41,&nbsp;,,
12/28-12/31,Opponents:,,,,-,,,,,-,Verdigre Booster Club Holiday,Verdigre,
12/28,Niobrara/Verdigre,D1,8,15,3,L,45,55,,35,Verdigre Booster Club Holiday,Verdigre,
12/30,Plainview,C2,6,18,3,L,34,52,,36,Verdigre Booster Club Holiday,Verdigre,
01/05/21,@ Elba,D2,2,15,4,W,71,32,,41,&nbsp;,,
01/08/21,@ Santee,D2,6,8,3,L,29,74,,33,&nbsp;,,
01/09/21,High Plains Community,D2,5,16,4,W,63,35,,41,&nbsp;,,
01/14/21,Heartland Lutheran,D2,5,14,3,W,45,32,,44,&nbsp;,,
01/16-01/23,Opponents:,,,,-,,,,,-,Goldenrod Conference Tournament,St. Paul,
01/16,Nebraska Christian,C2,7,15,3,L,44,64,,36,Goldenrod Conference Tournament,St. Paul,
01/26/21,Humphrey St. Francis,D2,20,4,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/02/21,@ Riverside,D1,12,11,2,L,40,78,,38,&nbsp;,,
02/04/21,Central Valley,D1,17,6,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/05/21,@ Cedar Bluffs,D1,2,18,4,W,41,39,,43,&nbsp;,,
02/09/21,@ Fullerton,D1,11,11,2,L,31,56,,38,&nbsp;,,
02/19/21,Spalding Academy,D2,10,10,2,L,35,52,,36,&nbsp;,,
02/23/21,Pender,D2,3,20,4,L,32,57,,30,Subdistrict D2-4 Tournament,Humphrey St. Francis,

TotalPoints:,
Win %:,31.579%
Average Points:,38.105
