2020-2021 Girls Basketball Team Report for Ainsworth
This report was generated on 08/11/21 at 12:08 pm CDT

Ainsworth (15-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/20,Ord,C1,16,6,2,W,45,42,,47,&nbsp;,,
12/05/20,Gordon-Rushville,C2,16,9,2,W,68,44,,47,&nbsp;,,
12/08/20,Cody-Kilgore,D2,11,9,2,W,64,41,,47,&nbsp;,,
12/11/20,@ West Holt,D1,5,18,4,W,64,48,,41,&nbsp;,,
12/15/20,@ Valentine,C1,5,16,4,W,40,37,,41,&nbsp;,,
12/18/20,Broken Bow,C1,23,1,1,L,48,62,,39,&nbsp;,,
12/19/20,@ Cozad,C1,4,18,4,W,47,38,,41,&nbsp;,,
12/28-12/31,Opponents:,,,,-,,,,,-,Battle Creek Holiday Tournament,Battle Creek HS,
12/28,Battle Creek,C1,11,13,3,W,56,37,,44,Battle Creek Holiday Tournament,Battle Creek HS,
12/30,Norfolk Catholic,C2,12,12,2,L,32,45,,36,Battle Creek Holiday Tournament,Battle Creek HS,
01/05/21,@ Burwell,C2,11,12,3,W,42,30,,44,&nbsp;,,
01/08/21,Minden,C1,12,12,2,L,60,69,(OT),36,&nbsp;,,
01/12/21,@ Boyd County,D1,8,14,3,W,56,43,,44,&nbsp;,,
01/14/21,O'Neill,C1,18,7,2,L,32,52,,36,&nbsp;,,
01/19/21,@ CWC,D2,23,1,1,L,39,77,,39,&nbsp;,,
01/21/21,North Central,C2,20,5,1,L,40,54,,39,&nbsp;,,
01/23/21,Ogallala,C1,10,11,3,W,66,30,,44,&nbsp;,,
01/25-01/30,Opponents:,,,,-,,,,,-,SWC Tournament,Kearney,
01/27,Valentine,C1,5,16,4,W,48,26,,41,SWC Tournament,Kearney,
01/29,Ogallala,C1,10,11,3,W,49,40,,44,SWC Tournament,Kearney,
01/30,Broken Bow,C1,23,1,1,L,22,53,,39,SWC Tournament,Kearney,
02/05/21,Sandhills/Thedford,D2,7,11,3,W,55,44,,44,&nbsp;,,
02/06/21,@ McCook,B,7,16,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/09/21,Stuart,D2,7,15,3,W,65,29,,44,&nbsp;,,
02/12/21,@ Gothenburg,C1,16,9,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/15/21,Valentine,C1,5,16,4,W,59,51,,41,Subdistrict C1-10 Tournament,Broken Bow Public Schools,
02/16/21,@ Broken Bow,C1,23,1,1,L,43,70,,39,Subdistrict C1-10 Tournament,Broken Bow Public Schools,

TotalPoints:,
Win %:,65.217%
Average Points:,41.609
