2003-2004 Volleyball Team Report for Southern Valley
This report was generated on 06/13/13 at 3:28 am CDT

Southern Valley (8-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04/03,@ Cozad,C1,11,19,3,W,2,1,,47,&nbsp;,,
09/09/03,Republican Valley,D1,23,2,1,L,0,3,,38,&nbsp;,,
09/13/03,@ Wauneta-Palisade,D1,16,8,2,L,1,2,,38,&nbsp;,,
09/13/03,@ Pleasanton,D1,10,12,3,L,1,2,,33,&nbsp;,,
09/13/03,@ Republican Valley,D1,23,2,1,L,0,2,,38,&nbsp;,,
09/13-09/13,(To Be Determined),,,,-,,,,,-,Elm Creek Ty,Elm Creek,
09/16/03,Franklin,C2,7,14,3,W,2,0,,40,&nbsp;,,
09/20/03,@ Blue Hill,C2,13,11,2,W,2,0,,45,&nbsp;,,
09/20/03,@ Wood River,C2,22,4,1,L,0,2,,38,&nbsp;,,
09/20/03,@ Alma,C2,11,15,3,L,0,2,,33,&nbsp;,,
09/20-01/01,(To Be Determined),,,,-,,,,,-,Alma 4-Team Tour,Alma,
09/26/03,Bertrand,D1,12,13,3,L,0,2,,33,&nbsp;,,
09/30/03,@ Superior,C1,28,2,1,L,0,2,,40,&nbsp;,,
09/30-10/02,(To Be Determined),,,,-,,,,,-,St. Cecilia Invite,St. Cecilia,
10/02/03,@ Giltner,D2,11,10,2,W,2,1,,45,&nbsp;,,
10/02/03,@ Silver Lake,D1,3,18,4,W,2,0,,40,&nbsp;,,
10/07/03,@ Cambridge,C2,19,10,2,L,0,2,,33,&nbsp;,,
10/09/03,@ McCook,B,5,25,4,W,2,1,,43,&nbsp;,,
10/09/03,@ Lexington,B,19,10,2,L,0,2,,36,&nbsp;,,
10/09-10/09,(To Be Determined),,,,-,,,,,-,Gothenburg Tourney,Gothenburg,
10/13/03,@ Cambridge,C2,19,10,2,L,0,2,,33,&nbsp;,,
10/13-01/01,(To Be Determined),,,,-,,,,,-,RVL Ty,Arapahoe,
10/21/03,@ Minden,C1,8,20,3,L,1,2,,30,&nbsp;,,
10/21/03,Adams Central,C1,11,9,2,L,1,2,,35,&nbsp;,,
10/25/03,@ Bertrand,D1,12,13,3,L,0,2,,33,&nbsp;,,
10/25/03,North Platte St. Patrick's,C2,18,9,2,L,0,2,,38,&nbsp;,,
10/25/03,Arapahoe,C2,2,18,4,W,2,0,,40,&nbsp;,,
10/25-10/25,(To Be Determined),,,,-,,,,,-,Southern Valley Tournament,Southern Valley,
10/27/03,@ Franklin,C2,7,14,3,L,1,2,,28,&nbsp;,,
10/27-10/28,(To Be Determined),,,,-,,,,,-,Franklin Tournament,Franklin,
10/28/03,@ Red Cloud,D1,10,14,3,W,2,1,,45,&nbsp;,,
10/28/03,@ Kenesaw,D1,20,7,2,L,0,2,,38,&nbsp;,,
11/03/03,@ Cambridge,C2,19,10,2,L,0,2,,33,&nbsp;,,

TotalPoints:,
Win %:,30.769%
Average Points:,37.423
