2015-2016 Girls Basketball Team Report for Creighton
This report was generated on 02/28/16 at 2:13 pm CST

Creighton (2-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/15,West Holt,C2,13,10,2,L,40,60,,36,&nbsp;,,
12/08/15,Wausa,D2,13,10,2,L,36,57,,36,&nbsp;,,
12/11/15,Neligh-Oakdale,C2,3,20,4,W,55,50,,41,&nbsp;,,
12/15/15,@ Osmond,D1,5,15,3,L,30,37,,33,&nbsp;,,
12/18/15,@ Crofton,C2,22,3,1,L,20,73,,39,&nbsp;,,
12/21/15,Elgin Public/Pope John,C2,19,8,2,L,45,76,,36,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Creighton Holiday Tournament,Creighton,
12/29,Wausa,D2,13,10,2,L,31,56,,36,Creighton Holiday Tournament,Creighton,
12/30,Hartington-Newcastle,C2,13,10,2,L,26,61,,36,Creighton Holiday Tournament,Creighton,
01/05/16,@ Bloomfield,D2,15,9,2,L,37,52,,36,&nbsp;,,
01/08/16,Randolph,D1,13,7,2,L,28,51,,36,&nbsp;,,
01/12/16,@ Clearwater/Orchard,D1,8,14,3,L,25,62,,33,&nbsp;,,
01/15/16,@ Laurel-Concord-Coleridge,C2,3,18,4,L,39,55,,30,&nbsp;,,
01/16/16,O'Neill,C1,9,15,3,L,23,61,,35,&nbsp;,,
01/19/16,@ Hartington Cedar Catholic,C2,16,9,2,L,17,48,,36,&nbsp;,,
01/22/16,Elkhorn Valley,D1,11,12,3,L,38,49,,33,&nbsp;,,
01/23/16,@ Niobrara/Verdigre,C2,6,16,3,L,42,67,,33,&nbsp;,,
01/26/16,@ St. Mary's,D2,21,4,1,L,25,70,,39,&nbsp;,,
01/29-02/08,Opponents:,,,,-,,,,,-,Lewis and Clark Conference,TBA/TBA,
01/29,Wakefield,C2,2,20,4,L,41,46,,30,Lewis and Clark Conference,TBA/TBA,
02/09/16,@ Lutheran High Northeast,C2,7,13,3,L,31,52,,33,&nbsp;,,
02/12/16,Plainview,C2,11,12,3,L,25,46,,33,&nbsp;,,
02/15/16,Neligh-Oakdale,C2,3,20,4,W,41,29,,41,Subdistrict C2-9 Tournament,Wausa High School,
02/16/16,Crofton,C2,22,3,1,L,20,70,,39,Subdistrict C2-9 Tournament,Wausa High School,

TotalPoints:,
Win %:,9.091%
Average Points:,35.455
