2018-2019 Girls Basketball Team Report for Overton
This report was generated on 03/13/19 at 8:47 am CDT

Overton (16-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/18,Arapahoe,D1,7,17,3,W,30,17,,44,&nbsp;,,
11/30/18,@ Loomis,D2,16,7,2,L,40,58,,36,&nbsp;,,
12/04/18,@ Gibbon,C1,2,20,4,W,46,33,,44,&nbsp;,,
12/07/18,@ Axtell,D1,12,14,3,W,48,44,,44,&nbsp;,,
12/08/18,Southern Valley,C2,8,17,3,W,37,32,,46,&nbsp;,,
12/11/18,@ Anselmo-Merna,D2,10,12,3,W,47,24,,44,&nbsp;,,
12/14/18,Pleasanton,D1,25,1,1,L,33,51,,39,&nbsp;,,
12/27-12/28,(To Be Determined),,,,-,,,,,-,Ravenna Holiday Tournament,Ravenna,
01/04/19,Amherst,C2,12,10,2,L,41,48,,38,&nbsp;,,
01/05/19,@ Maxwell,C2,11,11,2,W,38,26,,49,&nbsp;,,
01/08/19,Brady,D1,9,15,3,W,57,37,,44,&nbsp;,,
01/11/19,@ North Platte St. Patrick's,D1,24,1,1,L,27,68,,39,&nbsp;,,
01/12/19,Bertrand,D2,12,12,2,W,39,38,(OT),47,&nbsp;,,
01/15/19,@ Elwood,D1,7,16,3,W,48,38,,44,&nbsp;,,
01/24/19,Shelton,D1,0,21,4,W,54,18,,41,&nbsp;,,
01/25/19,Elm Creek,C2,19,5,1,L,24,45,,41,&nbsp;,,
01/26-02/02,Opponents:,,,,-,,,,,-,Fort Kearny Conference,Home Sites/Kearney Event Center,
01/28,Amherst,C2,12,10,2,W,50,47,,49,Fort Kearny Conference,Home Sites/Kearney Event Center,
01/31,Pleasanton,D1,25,1,1,L,36,59,,39,Fort Kearny Conference,Home Sites/Kearney Event Center,
02/02,Axtell,D1,12,14,3,W,40,34,,44,Fort Kearny Conference,Home Sites/Kearney Event Center,
02/04/19,@ Eustis-Farnam,D2,1,22,4,W,66,20,,41,&nbsp;,,
02/05/19,@ Wilcox-Hildreth,D2,7,13,3,W,36,23,,44,&nbsp;,,
02/08/19,@ Sumner-Eddyville-Miller,D1,8,14,3,W,40,31,,44,&nbsp;,,
02/13/19,Elwood,D1,7,16,3,W,50,44,,44,Subdistrict D1-10 Tournament,Southern Valley High School,
02/14/19,Axtell,D1,12,14,3,L,37,42,,33,Subdistrict D1-10 Tournament,Southern Valley High School,

TotalPoints:,
Win %:,69.565%
Average Points:,42.522
