2020-2021 Volleyball Team Report for Omaha Marian
This report was generated on 08/05/21 at 1:34 pm CDT

Omaha Marian (11-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/28-08/29,(To Be Determined),,,,-,,,,,-,Bellevue West Invite (2/3-Day Tournament),Bellevue West ,
08/28,Sioux City North IA,A,19,14,2,W,2,0,,47,Bellevue West Invite,Bellevue West ,
08/28,Bishop Heelan IA,B,12,18,3,W,2,0,,44,Bellevue West Invite,Bellevue West ,
08/28,Western Christian IA,C1,32,9,1,W,2,1,,50,Bellevue West Invite,Bellevue West ,
08/29,Omaha Skutt Catholic,B,32,1,1,L,0,2,,39,Bellevue West Invite,Bellevue West ,
08/29,North Platte,A,21,11,2,W,2,1,,47,Bellevue West Invite,Bellevue West ,
08/29,Bellevue West,A,19,12,2,L,1,2,,36,Bellevue West Invite,Bellevue West ,
09/01/20,@ Elkhorn South,A,27,1,1,L,0,3,,39,&nbsp;,,
09/08/20,Dowling Catholic - West Des Moines IA,B,21,2,1,L,1,3,,39,&nbsp;,,
09/10/20,@ Millard North,A,12,20,3,W,3,0,,44,&nbsp;,,
09/18,(To Be Determined),,,,-,,,,,-,LPS Classic (4-Team Round Robin),Lincoln Southeast High School/Lincoln Southwest High School,
09/18,Lincoln East,A,12,10,2,W,2,0,,47,LPS Classic,Lincoln Southeast High School/Lincoln Southwest High School,
09/18,Lincoln Southeast,A,9,12,3,W,2,0,,44,LPS Classic,Lincoln Southeast High School/Lincoln Southwest High School,
09/19,Gretna,A,10,17,3,W,2,0,,44,LPS Classic,Lincoln Southeast High School/Lincoln Southwest High School,
09/22/20,Millard South,A,19,16,2,L,1,3,,36,&nbsp;,,
09/24/20,@ Papillion-LaVista South,A,27,5,1,L,0,3,,39,&nbsp;,,
09/29/20,Millard West,A,22,8,2,L,1,3,,36,&nbsp;,,
10/02-10/03,(To Be Determined),,,,-,,,,,-,Lincoln Northeast Invite (2/3-Day Tournament),Lincoln Northeast,
10/03,Elkhorn South,A,27,1,1,L,0,2,,39,Lincoln Northeast Invite,Lincoln Northeast,
10/03,Waverly,B,22,6,1,L,1,2,,39,Lincoln Northeast Invite,Lincoln Northeast,
10/03,Millard South,A,19,16,2,W,2,1,,47,Lincoln Northeast Invite,Lincoln Northeast,
10/06/20,Gretna,A,10,17,3,W,3,0,,44,&nbsp;,,
10/08/20,Papillion-LaVista,A,21,9,2,L,0,2,,36,<font color="green">Triangular (host: Omaha Marian)</font>,,
10/08/20,Lincoln Pius X,A,23,4,1,L,1,2,,39,<font color="green">Triangular (host: Omaha Marian)</font>,,
10/13/20,@ Bellevue West,A,19,12,2,L,2,3,,36,&nbsp;,,
10/19-10/22,(To Be Determined),,,,-,,,,,-,Metro Conference Tournament  (2/3-Day Tournament),Ralston Arena,
10/27/20,Lincoln North Star,A,10,16,3,W,3,0,,44,District A-5 Tournament,Millard West High School,
10/28/20,@ Millard West,A,22,8,2,L,1,3,,36,District A-5 Tournament,Millard West High School,

TotalPoints:,
Win %:,45.833%
Average Points:,41.292
