2022-2023 Girls Basketball Team Report for Southwest
This report was generated on 11/16/23 at 12:12 pm CST

Southwest (14-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/22,@ Medicine Valley,D2,13,10,2,W,48,35,,47,&nbsp;,,
12/03/22,Maywood-Hayes Center,D1,23,2,1,L,42,61,,39,&nbsp;,,
12/06-12/10,Opponents:,,,,-,,,,,-,Cattle Trail Tournament,McCook Community College/McCook High School,
12/06,Hitchcock County,D2,5,17,4,W,46,18,,41,Cattle Trail Tournament,McCook Community College/McCook High School,
12/09,Wauneta-Palisade,D2,13,10,2,W,66,31,,47,Cattle Trail Tournament,McCook Community College/McCook High School,
12/10,Maywood-Hayes Center,D1,23,2,1,L,35,48,,39,Cattle Trail Tournament,McCook Community College/McCook High School,
12/13/22,Alma,D1,17,4,1,L,52,58,,39,&nbsp;,,
12/16/22,Arapahoe,D1,13,11,2,W,44,33,,47,&nbsp;,,
12/20/22,@ Southern Valley,C2,21,3,1,L,33,60,,39,&nbsp;,,
01/03/23,@ Hitchcock County,D2,5,17,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/06/23,@ Cambridge,D1,12,11,2,L,36,42,,36,&nbsp;,,
01/07/23,Wauneta-Palisade,D2,13,10,2,W,64,28,,47,&nbsp;,,
01/10/23,@ Hi-Line,D1,4,17,4,W,68,35,,41,&nbsp;,,
01/13/23,@ Bertrand,D2,2,17,4,W,40,18,,41,&nbsp;,,
01/17/23,Loomis,D1,6,16,3,W,65,21,,44,&nbsp;,,
01/21-01/28,Opponents:,,,,-,,,,,-,RPAC,Multiple,
01/21,Arapahoe,D1,13,11,2,W,58,47,,47,RPAC,Multiple,
01/23,Alma,D1,17,4,1,W,57,44,,50,RPAC,Multiple,
01/26,Southern Valley,C2,21,3,1,L,47,55,,39,RPAC,Multiple,
01/28,Wauneta-Palisade,D2,13,10,2,W,51,38,,47,RPAC,Multiple,
01/31/23,@ Dundy County Stratton,D2,5,18,4,W,39,22,,41,&nbsp;,,
02/07/23,Wallace,D2,7,13,3,W,58,36,,44,&nbsp;,,
02/10/23,Axtell,D1,9,12,3,W,50,19,,44,&nbsp;,,
02/14/23,North Platte St. Patrick's,C2,16,9,2,L,37,46,,36,Subdistrict C2-11 Tournament,Southern Valley High School,

TotalPoints:,
Win %:,66.667%
Average Points:,42.619
