2020-2021 Boys Soccer Team Report for Omaha Central
This report was generated on 08/11/21 at 12:27 pm CDT

Omaha Central (6-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/18/21,@ Creighton Preparatory School,A,12,5,2,L,0,1,(OT),36,&nbsp;,,
03/23/21,Omaha Burke,A,10,9,2,W,4,3,(SO),47,&nbsp;,,
03/26/21,North Platte,A,8,10,3,W,4,1,,44,&nbsp;,,
03/29/21,Millard West,A,10,7,2,L,1,3,,36,&nbsp;,,
04/01/21,@ Gretna,A,15,3,1,L,1,5,,39,&nbsp;,,
04/05/21,@ Omaha North,A,0,19,4,W,8,1,,41,&nbsp;,,
04/07-04/12,Opponents:,,,,-,,,,,-,Metro Conference Tournament,OMAHA SOUTH HIGH,
04/08,Millard South,A,13,5,2,L,0,2,(OT),36,Metro Conference Tournament,OMAHA SOUTH HIGH,
04/09,Bellevue East,A,1,16,4,W,4,0,,41,Metro Conference Tournament,OMAHA SOUTH HIGH,
04/14/21,@ Omaha Northwest,A,9,9,2,L,1,5,,36,&nbsp;,,
04/17/21,@ Kearney,A,9,7,2,L,0,1,,36,&nbsp;,,
04/20/21,Millard North,A,8,10,3,W,3,2,,44,&nbsp;,,
04/23-04/24,Opponents:,,,,-,,,,,-,Omaha South Van Metre Invite,Omaha South ,
04/23,Omaha South,A,17,1,1,L,1,3,,39,Omaha South Van Metre Invite,Omaha South ,
04/24,South Sioux City,B,10,9,2,L,0,4,,36,Omaha South Van Metre Invite,Omaha South ,
04/27/21,Bellevue East,A,1,16,4,W,5,0,,41,&nbsp;,,
04/29/21,@ Omaha Westside,A,11,6,2,L,0,5,,36,&nbsp;,,
05/03/21,Millard South,A,13,5,2,L,0,1,,36,District A-5 Tournament,,

TotalPoints:,
Win %:,37.500%
Average Points:,39.000
