2019-2020 Volleyball Team Report for Lincoln Southeast
This report was generated on 06/01/20 at 7:54 am CDT

Lincoln Southeast (20-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/29/19,@ Lincoln High,A,13,21,3,W,3,0,,44,&nbsp;,,
08/30-08/31,(To Be Determined),,,,-,,,,,-,Bellevue West Invitational (2/3-Day Tournament),Bellevue West HS,
08/30,Omaha Skutt Catholic,B,27,4,1,L,0,2,,39,Bellevue West Invitational,Bellevue West HS,
08/30,Bellevue East,A,20,15,2,W,2,1,,47,Bellevue West Invitational,Bellevue West HS,
08/30,Western Christian IA,C1,37,5,1,L,0,2,,39,Bellevue West Invitational,Bellevue West HS,
08/31,Omaha Westside,A,19,16,2,L,1,2,,36,Bellevue West Invitational,Bellevue West HS,
08/31,Bellevue East,A,20,15,2,W,2,0,,47,Bellevue West Invitational,Bellevue West HS,
08/31,Bishop Heelan IA,B,9,25,3,W,2,1,,44,Bellevue West Invitational,Bellevue West HS,
09/03/19,Lincoln East,A,14,19,3,W,3,0,,44,&nbsp;,,
09/05/19,Lincoln Northeast,A,4,30,4,W,3,1,,41,&nbsp;,,
09/10/19,@ Norfolk,A,16,20,3,W,3,0,,44,&nbsp;,,
09/17/19,Lincoln Pius X,A,29,6,1,L,1,3,,39,&nbsp;,,
09/20-09/21,(To Be Determined),,,,-,,,,,-,LPS Classic (2/3-Day Tournament),Lincoln Southeast/Lincoln Southwest,
09/20,Papillion-LaVista,A,36,1,1,L,0,2,,39,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/20,Bellevue West,A,20,16,2,L,0,2,,36,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/20,Lincoln Northeast,A,4,30,4,W,2,0,,41,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/21,Grand Island,A,3,25,4,W,2,0,,41,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/21,Elkhorn,A,19,15,2,L,0,2,,36,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/21,Norris,B,26,9,2,W,2,1,,47,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/24/19,@ Lincoln Southwest,A,22,13,2,L,0,3,,36,&nbsp;,,
10/01/19,Grand Island,A,3,25,4,W,3,0,,41,&nbsp;,,
10/04-10/05,(To Be Determined),,,,-,,,,,-,Lincoln Northeast Invite  (2/3-Day Tournament),Lincoln Northeast HS,
10/04,Omaha Central,A,12,20,3,W,2,0,,44,Lincoln Northeast Invite ,Lincoln Northeast HS,
10/04,Millard South,A,24,12,2,L,0,2,,36,Lincoln Northeast Invite ,Lincoln Northeast HS,
10/04,Waverly,B,28,3,1,L,0,2,,39,Lincoln Northeast Invite ,Lincoln Northeast HS,
10/05,Norfolk,A,16,20,3,W,2,0,,44,Lincoln Northeast Invite ,Lincoln Northeast HS,
10/05,Lincoln Pius X,A,29,6,1,L,1,2,,39,Lincoln Northeast Invite ,Lincoln Northeast HS,
10/05,Omaha Marian,A,21,14,2,L,0,2,,36,Lincoln Northeast Invite ,Lincoln Northeast HS,
10/08/19,@ Omaha North,A,3,28,4,W,3,0,,41,&nbsp;,,
10/10/19,@ Columbus,A,15,15,2,W,3,2,,47,&nbsp;,,
10/12/19,North Platte,A,15,21,3,W,2,0,,44,<font color="green">Double Triangular (host: Lincoln Northeast)</font>,,
10/12/19,Kearney,A,21,16,2,L,1,2,,36,<font color="green">Double Triangular (host: Lincoln Northeast)</font>,,
10/15/19,@ Lincoln North Star,A,11,22,3,W,3,0,,44,&nbsp;,,
10/17/19,Fremont,A,15,18,3,W,3,1,,44,&nbsp;,,
10/21-10/24,(To Be Determined),,,,-,,,,,-,Heartland Athletic Conference Tournament (2/3-Day Tournament),Lincoln Southwest/TBD,
10/22,Norfolk,A,16,20,3,W,3,1,,44,Heartland Athletic Conference Tournament,Lincoln Southwest/TBD,
10/22,Lincoln Southwest,A,22,13,2,L,0,3,,36,Heartland Athletic Conference Tournament,Lincoln Southwest/TBD,
10/24,Kearney,A,21,16,2,L,2,3,,36,Heartland Athletic Conference Tournament,Lincoln Southwest/TBD,
10/29/19,Norfolk,A,16,20,3,W,3,2,,44,District A-3 Tournament,Lincoln Pius X High School,
10/30/19,@ Lincoln Pius X,A,29,6,1,L,0,3,,39,District A-3 Tournament,Lincoln Pius X High School,

TotalPoints:,
Win %:,55.556%
Average Points:,40.944
