2014-2015 Boys Basketball Team Report for Creighton
This report was generated on 04/01/15 at 10:40 am CDT

Creighton (11-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/14,@ West Holt,C2,17,8,2,L,41,49,,38,&nbsp;,,
12/09/14,@ Wausa,D2,8,16,3,W,42,38,,44,&nbsp;,,
12/12/14,@ Neligh-Oakdale,C2,20,6,1,L,47,58,,41,&nbsp;,,
12/19/14,Crofton,C2,4,18,4,W,63,62,(1OT),43,&nbsp;,,
12/22/14,@ Elgin Public/Pope John,C2,7,15,3,W,64,44,,46,&nbsp;,,
01/02-02/16,Opponents:,,,,-,,,,,-,Creighton Holiday Tournament,Creighton,
01/02-02/16,Opponents:,,,,-,,,,,-,Creighton Holiday Tournament,Creighton,
01/02,Boyd County,D1,16,8,2,L,50,58,,36,Creighton Holiday Tournament,Creighton,
01/06/15,Bloomfield,D1,17,8,2,W,54,44,,47,&nbsp;,,
01/09/15,@ Randolph,D1,15,7,2,L,39,51,,36,&nbsp;,,
01/12,Wausa,D2,8,16,3,W,61,42,,44,Creighton Holiday Tournament,Creighton,
01/13/15,Clearwater/Orchard,D1,24,1,1,L,41,66,,39,&nbsp;,,
01/16/15,Laurel-Concord-Coleridge,C2,9,16,3,L,50,61,,35,&nbsp;,,
01/17/15,@ O'Neill,C1,11,14,3,L,37,53,,36,&nbsp;,,
01/20/15,@ Winside,D2,0,21,4,W,54,32,,41,&nbsp;,,
01/22/15,Osmond,D1,12,9,2,L,44,45,,36,&nbsp;,,
01/23/15,@ Elkhorn Valley,D2,4,18,4,W,60,49,,41,&nbsp;,,
01/24/15,Niobrara/Verdigre,C2,11,12,3,L,44,46,,35,&nbsp;,,
01/27/15,St. Mary's,D1,9,11,3,L,49,59,,33,&nbsp;,,
01/30-02/09,Opponents:,,,,-,,,,,-,Lewis and Clark Conference,TBA,
02/03,Wausa,D2,8,16,3,W,54,31,,44,Lewis and Clark Conference,TBA,
02/05,Randolph,D1,15,7,2,L,31,38,,36,Lewis and Clark Conference,TBA,
02/12/15,Lutheran High Northeast,C2,10,15,3,W,49,48,,46,&nbsp;,,
02/13/15,@ Plainview,C2,5,18,4,W,60,50,,43,&nbsp;,,
02/20/15,@ Ponca,C2,8,14,3,W,54,49,,46,&nbsp;,,
02/24/15,Randolph,D1,15,7,2,L,32,33,,36,&nbsp;,,

TotalPoints:,
Win %:,47.826%
Average Points:,40.087
