2021-2022 Girls Bowling Team Report for Omaha Westside
This report was generated on 08/30/22 at 8:41 am CDT

Omaha Westside (17-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/21,Omaha Marian,A,1,18,4,W,18.0,3.0,,41,&nbsp;,,
12/09/21,Papillion-La Vista South,A,20,2,1,L,8.0,13.0,,39,&nbsp;,,
12/16/21,Millard North,A,9,14,3,W,20.0,1.0,,44,&nbsp;,,
01/03-01/03,Opponents:,,,,-,,,,,-,Mustang Holiday Bowl,Maplewood Lanes,
01/03,Seward,A,19,3,1,L,2.0,3.0,,39,Mustang Holiday Bowl,Maplewood Lanes,
01/03,Millard North,A,9,14,3,W,3.0,0.0,,44,Mustang Holiday Bowl,Maplewood Lanes,
01/03,Bellevue East,A,13,11,2,W,6.0,2.0,,47,Mustang Holiday Bowl,Maplewood Lanes,
01/03,Lincoln Pius X,A,11,12,3,L,2.5,5.5,,33,Mustang Holiday Bowl,Maplewood Lanes,
01/03,Omaha Duchesne Academy,A,1,8,4,W,6.0,2.0,,41,Mustang Holiday Bowl,Maplewood Lanes,
01/08/22,Fremont,A,21,3,1,L,5.0,16.0,,39,<font color="green">Double Dual (host: Seward)</font>,,
01/08/22,Seward,A,19,3,1,L,1.0,20.0,,39,<font color="green">Double Dual (host: Seward)</font>,,
01/10/22,Lincoln Pius X,A,11,12,3,L,7.0,14.0,,33,&nbsp;,,
01/13/22,@ Omaha Northwest,A,0,14,4,W,19.0,2.0,,41,&nbsp;,,
01/20/22,Omaha Duchesne Academy,A,1,8,4,W,17.0,4.0,,41,&nbsp;,,
01/21/22,@ Millard South,A,11,9,2,W,12.0,9.0,,47,&nbsp;,,
01/24/22,@ Gretna,A,3,16,4,W,12.5,8.5,,41,&nbsp;,,
01/25/22,Bellevue West,A,13,12,2,W,19.0,2.0,,47,&nbsp;,,
01/28-01/28,Opponents:,,,,-,,,,,-,Metro Conference Tournament ,Maplewood Lanes,
01/28,Bellevue East,A,13,11,2,W,3.0,0.0,,47,Metro Conference Tournament ,Maplewood Lanes,
01/28,Millard South,A,11,9,2,W,3.0,0.0,,47,Metro Conference Tournament ,Maplewood Lanes,
01/28,Millard West,A,17,4,1,W,3.0,1.0,,50,Metro Conference Tournament ,Maplewood Lanes,
01/28,Bellevue West,A,13,12,2,W,8.0,0.0,,47,Metro Conference Tournament ,Maplewood Lanes,
01/28,Omaha Northwest,A,0,14,4,W,7.0,1.0,,41,Metro Conference Tournament ,Maplewood Lanes,
01/28,Omaha Northwest,A,0,14,4,W,3.0,0.0,,41,Metro Conference Tournament ,Maplewood Lanes,
01/28,Gretna,A,3,16,4,W,7.0,1.0,,41,Metro Conference Tournament ,Maplewood Lanes,

TotalPoints:,
Win %:,73.913%
Average Points:,42.174
