2010-2011 Softball Team Report for Lincoln Southwest
This report was generated on 01/31/12 at 2:17 pm CST

Lincoln Southwest (28-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/26/10,@ Papillion-LaVista South,A,28,3,1,L,1,8,,39,&nbsp;,,
08/26/10,@ Papillion-LaVista South,A,28,3,1,W,5,0,,50,&nbsp;,,
08/28-08/28,Opponents:,,,,-,,,,,-,LPS Tournament,Lincoln - Doris Bair Fields,
08/28,Kearney,A,5,25,4,W,8,0,,41,LPS Tournament,Lincoln - Doris Bair Fields,
08/28,Lincoln Pius X,B,14,11,2,W,1,0,,47,LPS Tournament,Lincoln - Doris Bair Fields,
08/28,Ralston,B,16,11,2,L,1,4,,36,LPS Tournament,Lincoln - Doris Bair Fields,
08/31/10,@ Lincoln High,A,5,30,4,W,11,2,,41,&nbsp;,,
08/31/10,@ Lincoln High,A,5,30,4,W,16,0,,41,&nbsp;,,
09/04-09/04,Opponents:,,,,-,,,,,-,HAC Tournament,Fremont - Christensen Fields,
09/04,Lincoln High,A,5,30,4,W,13,2,,41,HAC Tournament,Fremont - Christensen Fields,
09/04,Lincoln Northeast,A,13,19,3,W,4,1,,44,HAC Tournament,Fremont - Christensen Fields,
09/04,Lincoln Southeast,A,25,9,2,L,1,7,,36,HAC Tournament,Fremont - Christensen Fields,
09/08/10,Lincoln Northeast,A,13,19,3,W,9,0,,44,&nbsp;,,
09/08/10,Lincoln Northeast,A,13,19,3,W,4,3,,44,&nbsp;,,
09/09/10,Kearney,A,5,25,4,W,5,0,,41,&nbsp;,,
09/09/10,Kearney,A,5,25,4,W,10,2,,41,&nbsp;,,
09/14/10,Beatrice,B,24,3,1,L,11,12,,39,&nbsp;,,
09/16/10,@ Norfolk,A,9,24,3,W,8,2,,44,&nbsp;,,
09/16/10,@ Norfolk,A,9,24,3,W,8,1,,44,&nbsp;,,
09/17-09/18,Opponents:,,,,-,,,,,-,Papillion-LaVista Invitational,LaVista Complex,
09/17,Lincoln Southeast,A,25,9,2,W,3,0,,47,Papillion-LaVista Invitational,LaVista Complex,
09/17,Omaha Burke,A,8,16,3,W,7,2,,44,Papillion-LaVista Invitational,LaVista Complex,
09/21/10,Grand Island,A,27,11,2,W,9,3,,47,&nbsp;,,
09/21/10,Grand Island,A,27,11,2,W,9,1,,47,&nbsp;,,
09/22/10,Lincoln East,A,13,17,3,L,6,7,,33,&nbsp;,,
09/22/10,Lincoln East,A,13,17,3,W,3,0,,44,&nbsp;,,
09/25-09/25,Opponents:,,,,-,,,,,-,LSE Invitational,Lincoln - Doris Bair Fields,
09/25,Kearney,A,5,25,4,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,LSE Invitational,Lincoln - Doris Bair Fields,
09/25,Omaha Skutt Catholic,B,20,4,1,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,LSE Invitational,Lincoln - Doris Bair Fields,
09/25,Millard South,A,21,4,1,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,LSE Invitational,Lincoln - Doris Bair Fields,
09/27/10,@ Fremont,A,9,22,3,W,8,3,,44,&nbsp;,,
09/27/10,@ Fremont,A,9,22,3,W,11,3,,44,&nbsp;,,
09/29/10,@ Lincoln Southeast,A,25,9,2,W,7,4,,47,&nbsp;,,
09/30/10,Lincoln North Star,A,20,19,2,W,10,2,,47,&nbsp;,,
09/30/10,Lincoln North Star,A,20,19,2,W,4,2,,47,&nbsp;,,
10/02-10/02,Opponents:,,,,-,,,,,-,Millard South Invite,Millard South,
10/02,Omaha Central,A,7,17,3,W,13,0,,44,Millard South Invite,Millard South,
10/02,Millard South,A,21,4,1,W,2,1,,50,Millard South Invite,Millard South,
10/02,Omaha Westside,A,17,9,2,L,0,2,,36,Millard South Invite,Millard South,
10/07/10,Fremont,A,9,22,3,W,9,3,,44,&nbsp;,,
10/07/10,Grand Island,A,27,11,2,W,5,4,,47,&nbsp;,,
10/08/10,Grand Island,A,27,11,2,W,5,2,,47,&nbsp;,,

TotalPoints:,
Win %:,82.353%
Average Points:,43.294
