2022-2023 Wrestling Team Report for David City
This report was generated on 03/06/24 at 2:17 pm CST

David City (3-3)
DATE,OPPONENT,CLASS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03,(To Be Determined),,O'Neill Invite (1-Day Tourney),O'Neill,
12/08/22,@ Raymond Central,C,&nbsp;,,
12/10,(To Be Determined),,Stanton Wrestling Invitational (1-Day Tourney),Stanton,
12/17,(To Be Determined),,Dan Mowinkel Logan View Invite (1-Day Tourney),Logan View,
12/22/22,Syracuse,C,<font color="green">Double Dual (host: Twin River)</font>,,
12/22/22,Twin River,C,<font color="green">Double Dual (host: Twin River)</font>,,
01/06-01/07,(To Be Determined),,High Plains Invitational (2-Day Tourney),Central Community College Columbus,
01/12/23,East Butler,D,<font color="green">Triangular (host: Aquinas Catholic)</font>,,
01/12/23,Aquinas Catholic,D,<font color="green">Triangular (host: Aquinas Catholic)</font>,,
01/14,(To Be Determined),,Cross County Invite (1-Day Tourney),Cross County (Stromsburg),
01/17/23,@ Wahoo,B,&nbsp;,,
01/20,(To Be Determined),,David City Invitational (1-Day Tourney),David City HS,
01/26/23,Malcolm,C,<font color="green">Triangular (host: Malcolm)</font>,,
01/26/23,North Bend Central,C,<font color="green">Triangular (host: Malcolm)</font>,,
01/28,(To Be Determined),,SNC Conference Tournament (1-Day Tourney),Centennial,
02/03,(To Be Determined),,Fairbury Inv (1-Day Tourney),Fairbury High School,

TotalPoints:,
Win %:,50.000%
Average Points:,40.333
