2023-2024 Girls Basketball Team Report for Wood River
This report was generated on 07/08/24 at 9:12 am CDT

Wood River (13-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/23,@ Sandy Creek,D1,9,18,3,W,47,35,,44,&nbsp;,,
12/02/23,Centura,D1,20,6,1,L,27,40,,39,&nbsp;,,
12/05/23,Adams Central,C1,20,5,1,L,46,67,,41,&nbsp;,,
12/07/23,@ St. Paul,C1,7,16,3,W,53,48,,46,&nbsp;,,
12/15/23,Blue Hill,D1,10,14,3,W,45,29,,44,&nbsp;,,
12/16/23,@ Gibbon,C2,3,18,4,W,67,24,,41,&nbsp;,,
12/21-12/30,Opponents:,,,,-,,,,,-,Runza Holiday Basketball Tournament,Bison Activity Dome/Central City Middle School,
12/21,Cross County,C2,23,3,1,L,37,55,,39,Runza Holiday Basketball Tournament,Bison Activity Dome/Central City Middle School,
12/29,Cozad,C1,7,17,3,W,69,40,,46,Runza Holiday Basketball Tournament,Bison Activity Dome/Central City Middle School,
12/30,Wilber-Clatonia,C2,6,18,3,W,48,30,,44,Runza Holiday Basketball Tournament,Bison Activity Dome/Central City Middle School,
01/02/24,Amherst,D1,16,8,2,L,51,67,,36,&nbsp;,,
01/04/24,Arcadia/Loup City,C2,7,16,3,W,57,43,,44,&nbsp;,,
01/05/24,@ Ravenna,C2,7,17,3,W,53,43,,44,&nbsp;,,
01/11/24,@ Sutton,C2,15,9,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/12/24,Broken Bow,C1,19,4,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/16/24,Grand Island Central Catholic,C1,23,2,1,L,46,60,,41,&nbsp;,,
01/18/24,@ Shelton,D2,16,6,2,L,43,59,,36,&nbsp;,,
01/19/24,Central City,C1,17,6,2,L,38,43,,38,&nbsp;,,
01/23/24,@ Ord,C2,11,13,3,L,45,62,,33,&nbsp;,,
01/25/24,Nebraska Christian,D1,17,8,2,W,45,42,,47,&nbsp;,,
01/29-02/03,Opponents:,,,,-,,,,,-,LouPlatte Conference,Wood River,
01/30,Doniphan-Trumbull,C2,8,12,3,W,48,45,,44,LouPlatte Conference,Wood River,
02/01,Centura,D1,20,6,1,W,46,39,,50,LouPlatte Conference,Wood River,
02/03,St. Paul,C1,7,16,3,W,52,33,,46,LouPlatte Conference,Wood River,
02/08/24,@ Minden,C1,20,3,1,L,32,55,,41,&nbsp;,,
02/09/24,Doniphan-Trumbull,C2,8,12,3,W,51,48,,44,&nbsp;,,
02/13/24,Sutton,C2,15,9,2,L,39,46,,36,Subdistrict C2-9 Tournament,Hastings St. Cecilia HS,

TotalPoints:,
Win %:,56.522%
Average Points:,41.913
