2017-2018 Girls Basketball Team Report for Oakland-Craig
This report was generated on 02/27/18 at 8:24 am CST

Oakland-Craig (12-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/17,Logan View-Scribner-Snyder,C1,7,16,3,W,53,32,,46,&nbsp;,,
12/02/17,Boys Town,C1,2,19,4,W,60,19,,43,&nbsp;,,
12/05/17,@ Clarkson/Leigh,D1,14,10,2,L,30,36,,36,&nbsp;,,
12/08/17,Pender,D1,10,14,3,W,55,48,,44,&nbsp;,,
12/09/17,Howells-Dodge,C2,12,12,2,L,43,56,,36,&nbsp;,,
12/12/17,Winnebago,C1,9,12,3,W,56,54,,46,&nbsp;,,
12/14/17,@ Wisner-Pilger,C2,9,15,3,W,53,46,,44,&nbsp;,,
12/16/17,@ Madison,C1,6,16,3,W,58,37,,46,&nbsp;,,
12/21/17,@ Omaha Nation,C2,17,6,2,W,48,46,,47,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Malcolm Holiday Tournament,Malcolm,
12/29,Wilber-Clatonia,C1,3,20,4,W,56,18,,43,Malcolm Holiday Tournament,Malcolm,
12/30,Malcolm,C1,18,4,1,W,44,40,,52,Malcolm Holiday Tournament,Malcolm,
01/05/18,Stanton,C2,23,3,1,W,36,30,,50,&nbsp;,,
01/06/18,@ Elmwood-Murdock,C2,13,9,2,L,45,46,,36,&nbsp;,,
01/11/18,@ Emerson-Hubbard,D2,5,19,4,W,51,28,,41,&nbsp;,,
01/12/18,@ BRLD,C2,21,5,1,L,39,69,,39,&nbsp;,,
01/16/18,Tekamah-Herman,C1,6,17,3,L,42,47,,35,&nbsp;,,
01/19/18,North Bend Central,C1,18,5,1,L,26,35,,41,&nbsp;,,
01/23/18,Humphrey/Lindsay Holy Family,D1,21,4,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/26-02/03,Opponents:,,,,-,,,,,-,East Husker Conference,TBD,
01/26,Clarkson/Leigh,D1,14,10,2,L,32,38,,36,East Husker Conference,TBD,
02/01,Wisner-Pilger,C2,9,15,3,L,36,43,,33,East Husker Conference,TBD,
02/06/18,@ Archbishop Bergan,C2,18,6,1,L,35,62,,39,&nbsp;,,
02/09/18,@ West Point-Beemer,C1,20,7,2,L,33,65,,38,&nbsp;,,
02/13/18,Omaha Nation,C2,17,6,2,W,44,42,,47,Subdistrict C2-3 Tournament,West Point-Beemer H.S.,
02/15/18,BRLD,C2,21,5,1,L,27,52,,39,Subdistrict C2-3 Tournament,West Point-Beemer H.S.,

TotalPoints:,
Win %:,52.174%
Average Points:,41.609
