2018-2019 Volleyball Team Report for Logan View/Scribner-Snyder (LVSS)
This report was generated on 11/04/18 at 11:50 am CST

Logan View/Scribner-Snyder (LVSS) (14-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/23/18,Boys Town,C1,6,22,4,W,2,0,,41,<font color="green">Triangular (host: Boys Town)</font>,,
08/23/18,Omaha Brownell Talbot,C1,19,9,2,W,2,1,,47,<font color="green">Triangular (host: Boys Town)</font>,,
08/30/18,@ Douglas County West,C1,23,8,2,L,0,3,,36,&nbsp;,,
09/01-09/01,(To Be Determined),,,,-,,,,,-,Ft. Calhoun Invitational (4-Team 1-Day Tournament),Ft. Calhoun,
09/01,Fort Calhoun,C1,8,22,3,W,2,1,,44,Ft. Calhoun Invitational,Ft. Calhoun,
09/01,Winnebago,C2,9,20,3,W,2,0,,44,Ft. Calhoun Invitational,Ft. Calhoun,
09/04/18,Tekamah-Herman,C1,4,27,4,W,2,0,,41,<font color="green">Triangular (host: Twin River)</font>,,
09/04/18,Twin River,C2,18,13,2,L,0,2,,36,<font color="green">Triangular (host: Twin River)</font>,,
09/08-09/08,(To Be Determined),,,,-,,,,,-,Bishop Neumann Invite (1-Day Tournament, >4 Teams),Bishop Neumann HS,
09/08,York,B,7,23,4,W,2,0,,43,Bishop Neumann Invite,Bishop Neumann HS,
09/08,Battle Creek,C2,22,10,2,L,0,2,,36,Bishop Neumann Invite,Bishop Neumann HS,
09/08,Douglas County West,C1,23,8,2,L,0,2,,36,Bishop Neumann Invite,Bishop Neumann HS,
09/11/18,Pender,D1,7,23,4,W,3,2,,41,&nbsp;,,
09/13/18,Howells-Dodge,D1,16,15,2,L,0,3,,36,&nbsp;,,
09/15,(To Be Determined),,,,-,,,,,-,Logan View Invite (4-Team Round Robin),Logan View,
09/15,Schuyler,B,4,22,4,W,2,0,,43,Logan View Invite,Logan View,
09/15,Yutan,C2,5,24,4,W,2,0,,41,Logan View Invite,Logan View,
09/15,Homer,C2,13,20,3,W,2,0,,44,Logan View Invite,Logan View,
09/18/18,Humphrey/Lindsay Holy Family,D1,27,4,1,L,0,2,,39,<font color="green">Triangular (host: Logan View/Scribner-Snyder (LVSS))</font>,,
09/18/18,West Point-Beemer,C1,17,15,2,W,2,1,,47,<font color="green">Triangular (host: Logan View/Scribner-Snyder (LVSS))</font>,,
09/25/18,Clarkson/Leigh,C2,24,8,1,L,0,3,,39,&nbsp;,,
09/27/18,@ Madison,C2,6,22,4,W,3,1,,41,&nbsp;,,
10/02/18,@ BRLD,C2,12,18,3,L,2,3,,33,&nbsp;,,
10/09/18,Archbishop Bergan,D1,30,4,1,L,0,2,,39,<font color="green">Triangular (host: Archbishop Bergan)</font>,,
10/09/18,Oakland-Craig,C2,13,19,3,L,1,2,,33,<font color="green">Triangular (host: Archbishop Bergan)</font>,,
10/11-10/13,(To Be Determined),,,,-,,,,,-,East Husker Conference (2/3-Day Tournament),TBA,
10/11,Oakland-Craig,C2,13,19,3,W,2,1,,44,East Husker Conference,TBA,
10/11,Clarkson/Leigh,C2,24,8,1,L,0,2,,39,East Husker Conference,TBA,
10/13,Howells-Dodge,D1,16,15,2,L,1,2,,36,East Husker Conference,TBA,
10/13,Wisner-Pilger,C2,23,11,2,L,0,2,,36,East Husker Conference,TBA,
10/18/18,Wisner-Pilger,C2,23,11,2,L,0,2,,36,<font color="green">Triangular (host: Wisner-Pilger)</font>,,
10/18/18,Fort Calhoun,C1,8,22,3,W,2,0,,44,<font color="green">Triangular (host: Wisner-Pilger)</font>,,
10/23/18,North Bend Central,C1,14,15,3,L,0,2,,33,<font color="green">Triangular (host: Logan View/Scribner-Snyder (LVSS))</font>,,
10/23/18,Stanton,C2,29,1,1,L,0,2,,39,<font color="green">Triangular (host: Logan View/Scribner-Snyder (LVSS))</font>,,
10/29/18,North Bend Central,C1,14,15,3,L,0,3,,33,Subdistrict C1-6 Tournament,Oakland-Craig New Gym,

TotalPoints:,
Win %:,45.161%
Average Points:,39.355
