2022-2023 Girls Basketball Team Report for Winnebago
This report was generated on 11/16/23 at 12:12 pm CST

Winnebago (5-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/22,@ Homer,C2,12,12,2,L,57,70,,36,&nbsp;,,
12/02/22,Walthill,D1,4,16,4,W,54,39,,41,&nbsp;,,
12/06/22,@ Pender,C2,24,3,1,L,35,77,,39,&nbsp;,,
12/08/22,Omaha Nation,C2,18,6,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
12/13/22,Oakland-Craig,C2,22,4,1,L,13,58,,39,&nbsp;,,
12/15/22,Guardian Angels Central Catholic,C2,20,4,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
12/17/22,@ South Sioux City,B,13,12,2,L,48,72,,38,&nbsp;,,
12/20/22,Norfolk Catholic,D1,11,12,3,L,34,46,,33,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,Northeast Nebraska Shootout,Wayne State College/Wayne High School,
12/28,Auburn,C1,15,9,2,L,29,50,,36,Northeast Nebraska Shootout,Wayne State College/Wayne High School,
12/29,Plainview,D1,13,12,2,L,39,52,,36,Northeast Nebraska Shootout,Wayne State College/Wayne High School,
12/30,Laurel-Concord-Coleridge,C2,10,15,3,L,36,50,,33,Northeast Nebraska Shootout,Wayne State College/Wayne High School,
01/05/23,@ O'Neill,C1,6,15,3,L,47,52,,33,&nbsp;,,
01/06/23,@ Laurel-Concord-Coleridge,C2,10,15,3,L,24,41,,33,&nbsp;,,
01/10/23,@ Tri County Northeast,D1,4,20,4,W,51,15,,41,&nbsp;,,
01/13/23,Wynot,D2,16,9,2,L,29,50,,36,&nbsp;,,
01/17/23,@ Ponca,C2,23,1,1,L,12,59,,39,&nbsp;,,
01/21/23,Pine Ridge SD,C1,3,10,4,W,49,38,,41,&nbsp;,,
01/24/23,Bancroft-Rosalie,D1,13,11,2,L,55,72,,36,&nbsp;,,
01/26/23,@ Hartington-Newcastle,C2,11,11,2,L,30,37,,36,&nbsp;,,
01/28-02/06,Opponents:,,,,-,,,,,-,Lewis and Clark Conference,TBA,
01/28,Tri County Northeast,D1,4,20,4,W,37,29,,41,Lewis and Clark Conference,TBA,
02/01,Wausa,D1,11,11,2,L,34,44,,36,Lewis and Clark Conference,TBA,
02/03,Osmond-Randolph,C2,5,16,4,L,38,39,,30,Lewis and Clark Conference,TBA,
02/07/23,Wakefield,C2,17,8,2,L,38,46,,36,&nbsp;,,
02/09/23,@ Santee,D2,6,9,3,W,67,58,,44,&nbsp;,,
02/13/23,Tekamah-Herman,C1,8,15,3,L,39,60,,33,Subdistrict C1-5 Tournament,Wayne High School,

TotalPoints:,
Win %:,21.739%
Average Points:,36.783
