2022-2023 Volleyball Team Report for Grand Island Central Catholic
This report was generated on 08/04/23 at 9:07 am CDT

Grand Island Central Catholic (29-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/25/22,@ Northwest,B,21,14,2,W,3,0,,49,&nbsp;,,
08/27/22,Ord,C1,20,12,2,W,2,0,,47,Site: Heartland Event Center,Heartland Event Center,
08/27/22,Broken Bow,C1,16,16,2,W,2,0,,47,Site: Heartland Event Center ,Heartland Event Center ,
08/30/22,@ Blue Hill,D1,5,24,4,W,3,0,,41,&nbsp;,,
09/01/22,Hastings St. Cecilia,D1,20,14,2,W,3,0,,47,&nbsp;,,
09/08/22,Doniphan-Trumbull,C2,13,16,3,W,2,0,,44,<font color="green">Triangular (host: Sutton)</font>,,
09/08/22,Sutton,C2,22,7,1,W,2,0,,50,<font color="green">Triangular (host: Sutton)</font>,,
09/10-09/10,(To Be Determined),,,,-,,,,,-,North Bend Central Invite (1-Day Tournament, >4 Teams),North Bend Central,
09/10,North Bend Central,C1,30,1,1,L,1,2,,39,North Bend Central Invite,North Bend Central,
09/10,Wayne,C1,6,24,4,W,2,0,,41,North Bend Central Invite,North Bend Central,
09/10,Freeman,C2,21,9,2,W,2,0,,47,North Bend Central Invite,North Bend Central,
09/13/22,Wood River,C2,12,20,3,W,3,0,,44,&nbsp;,,
09/17-09/17,(To Be Determined),,,,-,,,,,-,Ord Tournament (1-Day Tournament, >4 Teams),Ord High School,
09/17,O'Neill,C1,12,19,3,W,2,0,,44,Ord Tournament,Ord High School,
09/17,Amherst,C2,26,6,1,W,2,0,,50,Ord Tournament,Ord High School,
09/17,Pleasanton,D1,17,13,2,W,2,0,,47,Ord Tournament,Ord High School,
09/20/22,Aquinas Catholic,C2,9,22,3,W,3,0,,44,&nbsp;,,
09/24-09/24,(To Be Determined),,,,-,,,,,-,Holdrege Invite (1-Day Tournament, >4 Teams),Holdrege,
09/24,Holdrege,C1,15,18,3,W,2,0,,44,Holdrege Invite,Holdrege,
09/24,Minden,C1,32,3,1,W,2,0,,50,Holdrege Invite,Holdrege,
09/24,Cozad,C1,9,24,3,W,2,0,,44,Holdrege Invite,Holdrege,
09/27/22,@ Kearney Catholic,C1,25,8,1,W,3,1,,50,&nbsp;,,
10/04/22,North Platte,A,9,26,3,W,3,0,,47,&nbsp;,,
10/06-10/08,(To Be Determined),,,,-,,,,,-,Centennial Conference (2/3-Day Tournament),David City Aquinas,
10/06,Omaha Concordia,C1,17,19,3,W,2,0,,44,Centennial Conference,David City Aquinas,
10/06,Archbishop Bergan,C2,31,4,1,W,2,1,,50,Centennial Conference,David City Aquinas,
10/08,Lincoln Lutheran,C2,37,0,1,L,1,2,,39,Centennial Conference,David City Aquinas,
10/08,Bishop Neumann,C1,19,13,2,W,2,0,,47,Centennial Conference,David City Aquinas,
10/08,Aquinas Catholic,C2,9,22,3,W,2,0,,44,Centennial Conference,David City Aquinas,
10/11/22,@ Scotus Central Catholic,C1,15,16,3,W,3,0,,44,&nbsp;,,
10/18/22,Lincoln Christian,C1,10,20,3,W,3,0,,44,&nbsp;,,
10/20/22,Adams Central,C1,24,9,2,W,3,0,,47,&nbsp;,,
10/24/22,Adams Central,C1,24,9,2,W,3,2,,47,Subdistrict C1-9 Tournament,Minden High School,
10/25/22,@ Minden,C1,32,3,1,W,3,0,,50,Subdistrict C1-9 Tournament,Minden High School,
10/29/22,Platteview,C1,19,15,2,W,3,0,,47,District Final C1-3 Tournament,Grand Island Central Catholic,

TotalPoints:,
Win %:,93.548%
Average Points:,45.774
