2019-2020 Boys Basketball Team Report for Randolph
This report was generated on 04/28/20 at 11:03 am CDT

Randolph (17-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06/19,Osmond,D1,24,1,1,L,33,55,,41,&nbsp;,,
12/12/19,@ Ponca,C2,23,4,1,L,37,60,,42,&nbsp;,,
12/14/19,Laurel-Concord-Coleridge,D1,23,5,1,L,50,60,,41,&nbsp;,,
12/17/19,Wakefield,C2,12,11,2,L,56,62,,39,&nbsp;,,
12/19/19,Bloomfield,D2,12,11,2,W,45,36,,47,&nbsp;,,
12/21/19,@ Wynot,D2,7,17,3,W,40,31,,44,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Randolph Holiday,Randolph,
12/27,Winside,D2,1,20,4,W,55,7,,41,Randolph Holiday,Randolph,
12/28,Osmond,D1,24,1,1,L,33,60,,41,Randolph Holiday,Randolph,
01/03/20,Elkhorn Valley,D1,14,9,2,W,66,59,,49,&nbsp;,,
01/07/20,@ Homer,D1,5,18,4,W,60,50,,43,&nbsp;,,
01/10/20,@ Creighton,C2,14,10,2,L,51,52,,39,&nbsp;,,
01/13/20,Allen,D1,14,6,2,W,50,40,,49,&nbsp;,,
01/21/20,@ Winside,D2,1,20,4,W,65,9,,41,&nbsp;,,
01/24/20,Neligh-Oakdale,C2,4,19,4,W,59,32,,44,&nbsp;,,
01/27/20,Wausa,D2,4,21,4,W,69,36,,41,&nbsp;,,
01/30/20,@ Plainview,D1,6,17,3,W,47,39,,46,&nbsp;,,
01/31-02/10,Opponents:,,,,-,,,,,-,Lewis and Clark Conference,TBD,
02/03,Winnebago,C1,9,13,3,L,67,75,,37,Lewis and Clark Conference,TBD,
02/06,Bloomfield,D2,12,11,2,W,63,39,,47,Lewis and Clark Conference,TBD,
02/11/20,@ Emerson-Hubbard,D2,5,17,4,W,74,29,,41,&nbsp;,,
02/14/20,@ Crofton,C2,5,18,4,W,55,39,,44,&nbsp;,,
02/21/20,Hartington-Newcastle,D1,13,10,2,W,47,40,,49,&nbsp;,,
02/25/20,Emerson-Hubbard,D2,5,17,4,W,61,24,,41,Subdistrict D2-4 Tournament,Wisner-Pilger High School,
02/27/20,Wynot,D2,7,17,3,W,54,44,,44,Subdistrict D2-4 Tournament,Wisner-Pilger High School,
03/02/20,Deshler,D2,16,8,2,W,47,39,(OT),47,District Final D2-8 Tournament,Shelby-Rising City HS,

TotalPoints:,
Win %:,70.833%
Average Points:,43.250
