2022-2023 Girls Basketball Team Report for Lincoln Christian
This report was generated on 11/16/23 at 12:11 pm CST

Lincoln Christian (22-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01-12/02,Opponents:,,,,-,,,,,-,Lourdes Early Bird Tourney,Nebraska City Lourdes/Yutan,
12/01,Lourdes Central Catholic,C2,16,9,2,W,67,45,,47,Lourdes Early Bird Tourney,Nebraska City Lourdes/Yutan,
12/02,Yutan,C1,22,4,1,W,64,19,,50,Lourdes Early Bird Tourney,Nebraska City Lourdes/Yutan,
12/06/22,Seward,B,15,11,2,W,45,38,,49,&nbsp;,,
12/09/22,Lincoln Lutheran,C2,12,13,3,W,63,37,,44,&nbsp;,,
12/10/22,@ Sutton,C2,13,13,2,W,59,33,,47,&nbsp;,,
12/16/22,@ Grand Island Central Catholic,C1,15,8,2,W,40,27,,47,&nbsp;,,
12/17/22,Archbishop Bergan,C2,14,9,2,L,41,45,,36,&nbsp;,,
12/29/22,Heartland,D1,3,17,4,W,65,8,,41,&nbsp;,,
12/30/22,Nebraska Christian,D1,18,7,2,W,48,27,,47,&nbsp;,,
01/03/23,Parkview Christian,D2,18,8,2,W,38,23,,47,&nbsp;,,
01/07/23,Hastings St. Cecilia,D1,17,7,2,L,49,53,,36,&nbsp;,,
01/12/23,Scotus Central Catholic,C1,19,6,1,W,37,32,,50,&nbsp;,,
01/13/23,Boone Central,C1,7,17,3,W,36,30,,44,&nbsp;,,
01/19/23,Omaha Concordia,C1,5,19,4,W,63,26,,41,&nbsp;,,
01/23-01/28,Opponents:,,,,-,,,,,-,Centennial Conference,Boys Town/Home Sites,
01/24,Bishop Neumann,C1,11,13,3,W,52,28,,44,Centennial Conference,Boys Town/Home Sites,
01/26,Lincoln Lutheran,C2,12,13,3,W,51,44,,44,Centennial Conference,Boys Town/Home Sites,
01/28,Scotus Central Catholic,C1,19,6,1,W,34,25,,50,Centennial Conference,Boys Town/Home Sites,
01/31/23,Bishop Neumann,C1,11,13,3,W,62,37,,44,&nbsp;,,
02/03/23,@ Norris,B,16,9,2,W,40,26,,49,&nbsp;,,
02/04/23,@ Aquinas Catholic,C2,2,19,4,W,60,35,,41,&nbsp;,,
02/07/23,@ Weeping Water,D1,12,12,2,W,60,23,,47,&nbsp;,,
02/10/23,@ Kearney Catholic,C1,12,12,2,W,48,44,,47,&nbsp;,,
02/14/23,Raymond Central,C1,12,10,2,W,41,30,,47,Subdistrict C1-6 Tournament,Lincoln Christian School,
02/16/23,Malcolm,C1,21,5,1,L,47,54,,39,Subdistrict C1-6 Tournament,Lincoln Christian School,
02/24/23,Wayne,C1,16,11,2,W,37,34,(OT),47,District Final C1-5 Tournament,@ Lincoln Christian,

TotalPoints:,
Win %:,88.000%
Average Points:,45.000
