2022-2023 Volleyball Team Report for Lincoln East
This report was generated on 08/04/23 at 9:06 am CDT

Lincoln East (23-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/25/22,@ Grand Island,A,21,12,2,W,3,0,,49,&nbsp;,,
08/26-08/27,(To Be Determined),,,,-,,,,,-,Bellevue West Invitational (2/3-Day Tournament),Bellevue West,
08/26,Omaha Westside,A,28,8,1,L,0,2,,41,Bellevue West Invitational,Bellevue West,
08/26,Elkhorn South,A,18,16,2,W,2,0,,49,Bellevue West Invitational,Bellevue West,
08/27,Elkhorn North,B,30,4,1,W,2,1,,50,Bellevue West Invitational,Bellevue West,
08/27,Millard West,A,23,10,2,W,2,0,,49,Bellevue West Invitational,Bellevue West,
08/27,Omaha Skutt Catholic,B,21,4,1,W,2,1,,50,Bellevue West Invitational,Bellevue West,
08/30/22,Lincoln Southeast,A,15,20,3,W,3,0,,46,&nbsp;,,
09/06/22,@ Lincoln North Star,A,12,21,3,W,3,0,,46,&nbsp;,,
09/08/22,@ Lincoln Pius X,A,22,13,2,W,3,1,,49,&nbsp;,,
09/13/22,Lincoln Northeast,A,9,25,3,W,3,0,,46,&nbsp;,,
09/16-09/17,(To Be Determined),,,,-,,,,,-,LPS Tournament (2/3-Day Tournament),Lincoln Southeast/Lincoln Southwest,
09/16,Bellevue West,A,13,23,3,W,2,0,,46,LPS Tournament,Lincoln Southeast/Lincoln Southwest,
09/16,Grand Island,A,21,12,2,W,2,0,,49,LPS Tournament,Lincoln Southeast/Lincoln Southwest,
09/16,Gretna,A,27,9,1,L,1,2,,41,LPS Tournament,Lincoln Southeast/Lincoln Southwest,
09/17,Norris,B,28,7,1,L,1,2,,39,LPS Tournament,Lincoln Southeast/Lincoln Southwest,
09/17,Lincoln Southwest,A,30,3,1,L,1,2,,41,LPS Tournament,Lincoln Southeast/Lincoln Southwest,
09/20/22,@ Fremont,A,21,10,2,W,3,1,,49,&nbsp;,,
09/23-09/24,(To Be Determined),,,,-,,,,,-,Papillion-La Vista Invite (2/3-Day Tournament),Papilion LaVista High School,
09/23,Omaha Westside,A,28,8,1,L,0,2,,41,Papillion-La Vista Invite,Papilion LaVista High School,
09/23,Omaha Duchesne Academy,B,13,21,3,W,2,0,,44,Papillion-La Vista Invite,Papilion LaVista High School,
09/24,Papillion-LaVista,A,27,9,1,L,0,2,,41,Papillion-La Vista Invite,Papilion LaVista High School,
09/24,Millard West,A,23,10,2,L,1,2,,38,Papillion-La Vista Invite,Papilion LaVista High School,
09/27/22,Kearney,A,15,17,3,W,3,0,,46,&nbsp;,,
10/04/22,@ Lincoln High,A,8,24,3,W,3,0,,46,&nbsp;,,
10/06/22,Norfolk,A,15,18,3,W,3,0,,46,&nbsp;,,
10/10/22,Lincoln Southwest,A,30,3,1,L,2,3,,41,&nbsp;,,
10/14-10/15,(To Be Determined),,,,-,,,,,-,Westside Invite (2/3-Day Tournament),Westside HS ,
10/14,Omaha Marian,A,24,13,2,W,2,0,,49,Westside Invite,Westside HS ,
10/14,Lincoln Southwest,A,30,3,1,W,2,1,,52,Westside Invite,Westside HS ,
10/15,Omaha Westside,A,28,8,1,W,2,0,,52,Westside Invite,Westside HS ,
10/15,Elkhorn North,B,30,4,1,L,0,2,,39,Westside Invite,Westside HS ,
10/17-10/20,(To Be Determined),,,,-,,,,,-,Heartland Athletic Conference (2/3-Day Tournament),Norfolk, NE,
10/18,Lincoln North Star,A,12,21,3,W,3,0,,46,Heartland Athletic Conference,Norfolk, NE,
10/19,Lincoln Pius X,A,22,13,2,W,3,2,,49,Heartland Athletic Conference,Norfolk, NE,
10/20,Lincoln Southwest,A,30,3,1,L,2,3,,41,Heartland Athletic Conference,Norfolk, NE,
10/25/22,Omaha Northwest,A,15,15,2,W,3,0,,49,District A-5 Tournament,,
10/26/22,Fremont,A,21,10,2,W,3,1,,49,District A-5 Tournament,,

TotalPoints:,
Win %:,69.697%
Average Points:,45.727
