2004-2005 Girls Basketball Team Report for Exeter-Milligan
This report was generated on 12/26/13 at 10:27 pm CST

Exeter-Milligan (27-0)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/04,Bruning-Davenport,D2,10,12,3,W,52,30,,45,&nbsp;,,
12/02-12/04,(To Be Determined),,,,-,,0,0,,-,Hastings College Tourney,To be determined,
12/03/04,Red Cloud,D1,15,8,2,W,57,21,,45,&nbsp;,,
12/04/04,@ Ravenna,C2,19,4,1,W,66,64,,50,&nbsp;,,
12/07/04,@ Rising City,D2,0,18,4,W,96,9,,40,&nbsp;,,
12/10/04,@ Dorchester,D1,14,5,2,W,52,19,,50,&nbsp;,,
12/14/04,Friend,C2,8,12,3,W,64,33,,45,&nbsp;,,
12/17/04,@ Giltner,D2,8,13,3,W,71,41,,45,&nbsp;,,
12/21/04,Clay Center,D2,1,18,4,W,95,15,,40,&nbsp;,,
12/28-12/30,(To Be Determined),,,,-,,0,0,,-,Dorchester Holiday Tournament,Dorchester,
12/29/04,Harvard,D1,8,13,3,W,67,25,,45,&nbsp;,,
12/30/04,Dorchester,D1,14,5,2,W,83,36,,50,&nbsp;,,
01/07/05,Shickley,D2,20,3,1,W,53,23,,50,&nbsp;,,
01/10-01/15,(To Be Determined),,,,-,,0,0,,-,MUDECAS,Beatrice Nebraska,
01/11/05,Bruning-Davenport,D2,10,12,3,W,50,30,,45,&nbsp;,,
01/13/05,@ Freeman,D1,17,7,2,W,64,30,,50,&nbsp;,,
01/14/05,Falls City Sacred Heart,D1,19,4,1,W,54,45,,50,&nbsp;,,
01/17/05,@ Deshler,C2,6,13,3,W,68,42,,40,&nbsp;,,
01/18/05,@ Sterling,D2,16,7,2,W,58,29,,50,&nbsp;,,
01/21/05,@ High Plains Community,D1,6,14,3,W,68,12,,40,&nbsp;,,
01/22-01/28,(To Be Determined),,,,-,,0,0,,-,Crossroads Conference Tournament,York City Auditorium,
01/24/05,High Plains Community,D1,6,14,3,W,73,34,,40,&nbsp;,,
01/27/05,McCool Junction,D2,14,7,2,W,66,53,,50,&nbsp;,,
01/28/05,Shickley,D2,20,3,1,W,71,45,,50,&nbsp;,,
02/01/05,@ Hampton,D2,8,12,3,W,77,23,,45,&nbsp;,,
02/04/05,Meridian,D1,7,11,3,W,84,12,,45,&nbsp;,,
02/10/05,College View Academy,D1,5,10,3,W,81,22,,40,&nbsp;,,
02/11/05,McCool Junction,D2,14,7,2,W,45,37,,50,&nbsp;,,
02/15/05,@ Friend,C2,8,12,3,W,75,35,,45,&nbsp;,,
02/17/05,Tri County,C2,17,5,1,W,66,54,,50,&nbsp;,,
02/25/05,Sutton,C2,21,2,1,W,55,42,,50,&nbsp;,,

TotalPoints:,
Win %:,100.000%
Average Points:,46.111
