2021-2022 Baseball Team Report for Omaha Skutt Catholic
This report was generated on 02/24/23 at 12:06 pm CST

Omaha Skutt Catholic (18-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17/22,@ Elkhorn,B,15,13,2,W,15,4,,47,&nbsp;,,
03/19-03/19,Opponents:,,,,-,,,,,-,Gretna Tournament,Gretna,
03/19,Elkhorn South,A,18,8,2,L,2,12,,38,Gretna Tournament,Gretna,
03/19,Gretna,A,16,13,2,W,9,2,,49,Gretna Tournament,Gretna,
03/21/22,Blair,B,8,10,3,W,4,1,,44,&nbsp;,,
03/22/22,@ Columbus,A,13,14,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/24/22,@ Elkhorn South,A,18,8,2,L,2,9,,38,&nbsp;,,
03/25/22,Hastings,B,10,14,3,W,3,1,,44,&nbsp;,,
03/26/22,Elkhorn North,B,19,10,2,W,4,2,,47,&nbsp;,,
03/29/22,Millard West,A,26,5,1,W,2,1,,52,&nbsp;,,
03/31/22,@ South Sioux City,B,3,16,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/02/22,Seward,B,6,17,3,W,3,2,,44,&nbsp;,,
04/05/22,Nebraska City,B,10,11,3,W,19,0,,44,&nbsp;,,
04/06/22,Omaha Roncalli Catholic,B,10,13,3,W,6,1,,44,&nbsp;,,
04/07/22,@ Wahoo/Bishop Neumann/Lincoln Lutheran,B,10,14,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/09/22,@ Fremont,A,11,7,2,L,9,11,,38,&nbsp;,,
04/11/22,@ Bellevue West,A,17,12,2,L,2,3,,38,&nbsp;,,
04/12/22,Concordia/Brownell Talbot/Omaha Christian Academy,B,11,10,2,W,14,4,,47,&nbsp;,,
04/13/22,Mount Michael Benedictine,B,12,12,2,W,13,3,,47,&nbsp;,,
04/19/22,@ Omaha Central,A,10,18,3,W,10,0,,46,&nbsp;,,
04/21/22,Lincoln Northeast,A,11,17,3,W,4,3,,46,&nbsp;,,
04/22/22,@ Omaha Gross Catholic,B,18,7,2,W,6,5,,47,&nbsp;,,
04/25/22,@ Ralston,B,10,10,2,W,11,1,,47,&nbsp;,,
04/28-04/29,Opponents:,,,,-,,,,,-,River Cities Conference,Home Sites/Skutt,
04/28,Omaha Roncalli Catholic,B,10,13,3,W,8,1,,44,River Cities Conference,Home Sites/Skutt,
04/29,Omaha Gross Catholic,B,18,7,2,W,4,2,,47,River Cities Conference,Home Sites/Skutt,
05/02/22,Lincoln Pius X,A,10,11,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/03/22,@ Papillion-LaVista South,A,16,12,2,L,3,4,,38,&nbsp;,,
05/07/22,Plattsmouth,B,10,10,2,W,13,0,,47,District B-2 Tournament,,
05/09/22,Waverly,B,13,13,2,L,2,4,,36,District B-2 Tournament,,

TotalPoints:,
Win %:,75.000%
Average Points:,44.125
