2021-2022 Boys Basketball Team Report for North Central
This report was generated on 11/28/22 at 11:47 am CST

North Central (14-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/21,@ Boyd County,D1,5,16,4,W,66,57,,41,&nbsp;,,
12/03/21,@ Burwell,D1,23,3,1,L,21,57,,39,&nbsp;,,
12/09/21,@ CWC,D2,1,21,4,W,58,32,,41,&nbsp;,,
12/11/21,Sandhills/Thedford,D2,11,11,2,L,37,49,,36,&nbsp;,,
12/14/21,Burke SD,C2,16,3,1,L,43,47,,39,&nbsp;,,
12/17/21,@ St. Mary's,D2,24,2,1,L,50,67,,39,&nbsp;,,
12/21/21,Gregory SD,D1,13,7,2,W,52,44,,47,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,O'Neill Holiday Tournament,O'Neill,
12/27,BRLD,C1,6,16,3,W,40,32,,46,O'Neill Holiday Tournament,O'Neill,
12/28,O'Neill,C1,20,6,1,L,21,70,,41,O'Neill Holiday Tournament,O'Neill,
01/06/22,Summerland,C2,9,14,3,L,42,47,,33,&nbsp;,,
01/07/22,@ Cody-Kilgore,D2,4,14,4,W,49,30,,41,&nbsp;,,
01/13/22,West Holt,C2,13,13,2,W,52,35,,47,&nbsp;,,
01/14/22,@ Twin Loup,D1,2,18,4,W,62,42,,41,&nbsp;,,
01/18/22,Niobrara/Verdigre,D2,4,19,4,W,58,57,,41,&nbsp;,,
01/20/22,Ainsworth,D1,17,9,2,L,43,62,,36,&nbsp;,,
01/21/22,@ Anselmo-Merna,D1,15,10,2,L,41,50,,36,&nbsp;,,
01/29-02/05,Opponents:,,,,-,,,,,-,Niobrara Valley Conference Tournament,West Holt/North Central,
01/29,Boyd County,D1,5,16,4,W,35,29,,41,Niobrara Valley Conference Tournament,West Holt/North Central,
02/01,Elgin Public/Pope John,D1,21,5,1,L,45,49,,39,Niobrara Valley Conference Tournament,West Holt/North Central,
02/08/22,@ Colome SD,D2,3,16,4,W,49,41,,41,&nbsp;,,
02/10/22,Valentine,C1,1,20,4,W,54,33,,43,&nbsp;,,
02/18/22,@ Stuart,D2,15,8,2,W,41,39,,47,&nbsp;,,
02/22/22,Neligh-Oakdale,C2,9,13,3,W,50,49,,44,Subdistrict C2-7 Tournament,Summerland High School,
02/24/22,West Holt,C2,13,13,2,W,42,34,,47,Subdistrict C2-7 Tournament,Summerland High School,
03/01/22,@ Hartington Cedar Catholic,C2,23,4,1,L,42,75,,39,District Final C2-3 Tournament,@ Hartington Cedar Catholic HS,

TotalPoints:,
Win %:,58.333%
Average Points:,41.042
