2022-2023 Girls Bowling Team Report for Omaha Westview
This report was generated on 11/21/23 at 1:58 pm CST

Omaha Westview (6-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06/22,@ Omaha Westside,A,12,8,2,L,6.0,15.0,,36,&nbsp;,,
12/13/22,Omaha South,A,0,17,4,W,20.0,1.0,,41,&nbsp;,,
12/15/22,@ Lincoln Northwest,B,3,10,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
12/19-12/19,Opponents:,,,,-,,,,,-,Omaha Public Schools Invitational,West Lanes,
12/19,Omaha Buena Vista,A,0,13,4,W,8.0,0.0,(Forfeit),41,Omaha Public Schools Invitational,West Lanes,
12/19,Omaha North,A,5,10,3,L,3.0,5.0,,33,Omaha Public Schools Invitational,West Lanes,
12/19,Omaha Benson,A,8,7,2,L,3.0,5.0,,36,Omaha Public Schools Invitational,West Lanes,
12/19,Omaha Northwest,A,3,13,4,L,0.0,3.0,,30,Omaha Public Schools Invitational,West Lanes,
12/20/22,Omaha Northwest,A,3,13,4,W,16.0,5.0,,41,&nbsp;,,
01/05/23,@ Elkhorn South,A,7,16,3,W,17.0,4.0,,44,&nbsp;,,
01/09/23,@ Bellevue East,A,13,8,2,L,6.0,15.0,,36,&nbsp;,,
01/17/23,Gretna,A,14,6,2,L,2.0,19.0,,36,&nbsp;,,
01/27-01/27,Opponents:,,,,-,,,,,-,Metro Conference Girls Invite ,Maplewood Lanes,
01/27,Omaha Northwest,A,3,13,4,W,6.5,1.5,,41,Metro Conference Girls Invite ,Maplewood Lanes,
01/27,Bellevue West,A,21,5,1,L,1.0,3.0,,39,Metro Conference Girls Invite ,Maplewood Lanes,
01/27,Millard South,A,14,8,2,W,3.0,0.0,,47,Metro Conference Girls Invite ,Maplewood Lanes,
01/27,Gretna,A,14,6,2,L,1.0,7.0,,36,Metro Conference Girls Invite ,Maplewood Lanes,
01/27,Millard North,A,15,8,2,L,2.0,6.0,,36,Metro Conference Girls Invite ,Maplewood Lanes,

TotalPoints:,
Win %:,40.000%
Average Points:,38.200
