2013-2014 Boys Soccer Team Report for Columbus
This report was generated on 04/07/15 at 12:18 pm CDT

Columbus (9-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/21-04/05,Opponents:,,,,-,,,,,-,Columbus Scotus Invitational,Columbus Scotus,
03/21,Crete,B,8,7,2,W,3,0,,47,Columbus Scotus Invitational,Columbus Scotus,
03/28/14,Fremont,A,7,9,3,W,3,1,,46,&nbsp;,,
03/29/14,@ Norfolk,A,11,6,2,L,2,5,,38,&nbsp;,,
04/01/14,@ Lincoln North Star,A,9,8,2,L,0,1,,38,&nbsp;,,
04/03/14,Lincoln Southwest,A,15,1,1,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/05,Columbus Scotus,B,13,3,1,L,1,2,(SO),39,Columbus Scotus Invitational,Columbus Scotus,
04/08/14,Lutheran High/Norfolk Catholic,B,8,10,3,W,3,2,,44,&nbsp;,,
04/11-04/12,Opponents:,,,,-,,,,,-,GNAC,Scottsbluff,
04/11,Norfolk,A,11,6,2,W,2,1,,49,GNAC,Scottsbluff,
04/12,Kearney,A,10,8,2,L,1,2,,38,GNAC,Scottsbluff,
04/12,Lexington,B,2,17,4,W,1,0,(FORFEIT),41,GNAC,Scottsbluff,
04/15/14,@ Grand Island,A,11,5,2,L,1,2,,38,&nbsp;,,
04/17/14,North Platte,A,5,11,3,W,3,1,,46,&nbsp;,,
04/24/14,@ Kearney,A,10,8,2,L,0,3,,38,&nbsp;,,
04/26/14,@ Hastings,B,14,4,1,W,2,1,(SO),50,&nbsp;,,
04/28/14,@ Lexington,B,2,17,4,W,2,1,,41,&nbsp;,,
05/03/14,Lincoln East,A,11,7,2,L,0,3,,38,<font color="green">Double Triangular (host: Lincoln East)</font>,,
05/03/14,Lincoln Southeast,A,12,7,2,W,4,0,,49,<font color="green">Double Triangular (host: Lincoln East)</font>,,
05/06/14,Columbus Scotus,B,13,3,1,L,1,2,,39,&nbsp;,,
05/10/14,@ Omaha Skutt Catholic,B,10,8,2,L,1,4,,36,&nbsp;,,

TotalPoints:,
Win %:,50.000%
Average Points:,41.944
