2019-2020 Girls Basketball Team Report for Elgin Public/Pope John
This report was generated on 04/28/20 at 2:15 pm CDT

Elgin Public/Pope John (13-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/19,Riverside,D2,2,21,4,W,61,12,,41,&nbsp;,,
12/06/19,@ Niobrara/Verdigre,D1,6,16,3,W,47,30,,44,&nbsp;,,
12/10/19,@ Neligh-Oakdale,D1,8,15,3,L,45,49,,33,&nbsp;,,
12/13/19,Plainview,D1,1,22,4,W,64,16,,41,&nbsp;,,
12/14/19,Wausa,D1,6,16,3,W,49,36,,44,&nbsp;,,
12/17/19,@ Elkhorn Valley,D1,15,7,2,L,46,63,,36,&nbsp;,,
12/21/19,@ Boyd County,C2,16,9,2,L,38,54,,38,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Madison Holiday Tournament,Madison,
12/27,Tekamah-Herman,C2,10,13,3,L,21,41,,35,Madison Holiday Tournament,Madison,
12/28,Emerson-Hubbard,D2,1,19,4,W,66,18,,41,Madison Holiday Tournament,Madison,
01/03/20,@ Creighton,D1,9,15,3,W,46,43,(OT),44,&nbsp;,,
01/04/20,Bloomfield,D2,11,13,3,W,44,32,,44,&nbsp;,,
01/07/20,@ Spalding Academy,D2,0,20,4,W,74,16,,41,&nbsp;,,
01/10/20,@ St. Mary's,D2,6,14,3,W,42,29,,44,&nbsp;,,
01/14/20,Fullerton,D1,16,5,1,W,43,33,,50,&nbsp;,,
01/20/20,@ West Holt,C2,5,16,4,W,54,31,,43,&nbsp;,,
01/28/20,Winside,D2,6,15,3,W,63,36,,44,&nbsp;,,
01/30/20,Humphrey/Lindsay Holy Family,D1,20,6,1,L,29,56,,39,&nbsp;,,
02/01-02/08,Opponents:,,,,-,,,,,-,Niobrara Valley Conference,TBA/Niobrara/Atkinson,
02/01,Niobrara/Verdigre,D1,6,16,3,W,50,24,,44,Niobrara Valley Conference,TBA/Niobrara/Atkinson,
02/03,North Central,C2,20,5,1,L,39,54,,41,Niobrara Valley Conference,TBA/Niobrara/Atkinson,
02/07/20,@ Stuart,D2,13,10,2,L,39,51,,36,&nbsp;,,
02/11/20,CWC,D1,25,1,1,L,42,72,,39,&nbsp;,,
02/13/20,Summerland,C2,19,6,1,L,41,58,,41,&nbsp;,,
02/18/20,Humphrey/Lindsay Holy Family,D1,20,6,1,L,48,77,,39,Subdistrict D1-5 Tournament,Boone Central High School- Albion, NE,

TotalPoints:,
Win %:,56.522%
Average Points:,40.957
