2019-2020 Boys Basketball Team Report for Hemingford
This report was generated on 04/28/20 at 9:39 am CDT

Hemingford (13-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06/19,Gordon-Rushville,C1,10,12,3,L,34,47,,35,&nbsp;,,
12/07/19,@ Hyannis,D2,15,7,2,W,60,45,,47,&nbsp;,,
12/14/19,Mitchell,C1,18,8,2,L,30,67,,38,&nbsp;,,
12/17/19,Hay Springs,D2,5,17,4,W,62,42,,41,&nbsp;,,
12/20/19,Bridgeport,C2,21,5,1,L,28,72,,39,&nbsp;,,
12/21/19,@ Leyton,D2,10,12,3,W,78,37,,44,&nbsp;,,
12/27-01/02,Opponents:,,,,-,,,,,-,Chadron Rotary Tournament ,Chadron State College ,
12/30,Custer SD,C1,14,6,2,L,45,81,,38,Chadron Rotary Tournament ,Chadron State College ,
12/31,Valentine,C1,5,16,4,W,42,37,,43,Chadron Rotary Tournament ,Chadron State College ,
01/04/20,Lusk Niobrara County WY,D1,8,13,3,W,38,31,,44,&nbsp;,,
01/09/20,Garden County,D1,10,13,3,W,62,49,,44,&nbsp;,,
01/10/20,@ Minatare,D1,1,17,4,W,50,21,,41,&nbsp;,,
01/14/20,Chadron,C1,11,12,3,L,33,57,,35,&nbsp;,,
01/17/20,@ Bayard,C2,11,13,3,W,53,47,,44,&nbsp;,,
01/18/20,Sioux County,D2,14,10,2,W,61,27,,47,&nbsp;,,
01/20-01/25,Opponents:,,,,-,,,,,-,Panhandle Athletic Conference Tournament,Edgemont,
01/24,Sioux County,D2,14,10,2,W,42,33,,47,Panhandle Athletic Conference Tournament,Edgemont,
01/25,Morrill,C2,15,9,2,W,58,48,,47,Panhandle Athletic Conference Tournament,Edgemont,
02/01/20,@ Edgemont SD,D2,4,16,4,W,64,33,,41,&nbsp;,,
02/06-02/08,Opponents:,,,,-,,,,,-,WTC Tournament ,Scottsbluff ,
02/06,Morrill,C2,15,9,2,L,41,58,,36,WTC Tournament ,Scottsbluff ,
02/11/20,@ Morrill,C2,15,9,2,L,21,37,,36,&nbsp;,,
02/14/20,@ Kimball,C2,11,12,3,L,34,49,,33,&nbsp;,,
02/21/20,Crawford,D2,10,14,3,W,52,41,,44,&nbsp;,,
02/24/20,Bayard,C2,11,13,3,L,41,48,,33,Subdistrict C2-12 Tournament,Gering High School--Holliday Families Dome,

TotalPoints:,
Win %:,59.091%
Average Points:,40.773
