2018-2019 Softball Team Report for Norfolk
This report was generated on 10/15/18 at 2:52 pm CDT

Norfolk (20-21)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/16/18,@ Lincoln Southwest,A,33,4,1,L,3,4,,39,&nbsp;,,
08/16/18,@ Lincoln Southwest,A,33,4,1,L,0,8,,39,&nbsp;,,
08/18/18,Grand Island,A,25,15,2,L,0,1,,36,&nbsp;,,
08/18/18,Grand Island,A,25,15,2,W,2,0,,47,&nbsp;,,
08/23/18,@ Lincoln Southeast,A,19,23,3,L,10,11,,33,&nbsp;,,
08/23/18,@ Lincoln Southeast,A,19,23,3,W,5,4,,44,&nbsp;,,
08/25-08/25,Opponents:,,,,-,,,,,-,Lincoln East Invitational,Doris Bair Softball Complex,
08/25,Omaha Skutt Catholic,B,26,7,1,L,1,4,,39,Lincoln East Invitational,Doris Bair Softball Complex,
08/25,Beatrice,B,26,7,1,L,6,11,,39,Lincoln East Invitational,Doris Bair Softball Complex,
08/25,Waverly,B,22,11,2,L,3,8,,36,Lincoln East Invitational,Doris Bair Softball Complex,
08/28/18,Lincoln North Star,A,24,12,2,L,3,6,,36,&nbsp;,,
08/28/18,Lincoln North Star,A,24,12,2,L,1,9,,36,&nbsp;,,
08/30/18,@ Lincoln Northeast,A,5,33,4,W,7,3,,41,&nbsp;,,
08/30/18,@ Lincoln Northeast,A,5,33,4,W,7,3,,41,&nbsp;,,
09/01-09/01,Opponents:,,,,-,,,,,-,Norfolk Invitational,Ta-Ha Zouka Softball Complex,
09/01,Lincoln Northeast,A,5,33,4,W,9,2,,41,Norfolk Invitational,Ta-Ha Zouka Softball Complex,
09/01,Kearney,A,17,22,3,W,6,3,,44,Norfolk Invitational,Ta-Ha Zouka Softball Complex,
09/01,Omaha Marian,A,23,8,2,L,0,10,,36,Norfolk Invitational,Ta-Ha Zouka Softball Complex,
09/06/18,@ South Sioux City,B,2,27,4,W,16,0,,41,&nbsp;,,
09/08-09/08,Opponents:,,,,-,,,,,-,Columbus Invitational,Columbus Gerrard Park,
09/08,Columbus,A,12,22,3,L,1,9,,33,Columbus Invitational,Columbus Gerrard Park,
09/08,Beatrice,B,26,7,1,L,0,1,,39,Columbus Invitational,Columbus Gerrard Park,
09/08,Elkhorn,B,26,6,1,L,3,5,,39,Columbus Invitational,Columbus Gerrard Park,
09/11/18,@ Kearney,A,17,22,3,L,4,12,,33,&nbsp;,,
09/11/18,@ Kearney,A,17,22,3,L,8,9,,33,&nbsp;,,
09/13/18,Lincoln High,A,9,25,3,W,4,0,,44,&nbsp;,,
09/13/18,Lincoln High,A,9,25,3,W,7,0,,44,&nbsp;,,
09/18/18,@ Lincoln East,A,16,22,3,W,6,0,,44,&nbsp;,,
09/18/18,@ Lincoln East,A,16,22,3,W,8,0,,44,&nbsp;,,
09/20/18,Fremont,A,24,19,2,W,4,0,,47,&nbsp;,,
09/20/18,Fremont,A,24,19,2,W,7,1,,47,&nbsp;,,
09/22-09/22,Opponents:,,,,-,,,,,-,Lincoln Southeast Invite,Doris Bair Complex,
09/22,Lincoln North Star,A,24,12,2,W,13,5,,47,Lincoln Southeast Invite,Doris Bair Complex,
09/22,Papillion-LaVista,A,31,0,1,L,6,8,,39,Lincoln Southeast Invite,Doris Bair Complex,
09/22,Elkhorn,B,26,6,1,L,2,9,,39,Lincoln Southeast Invite,Doris Bair Complex,
09/25/18,Columbus,A,12,22,3,W,11,7,,44,&nbsp;,,
09/25/18,Columbus,A,12,22,3,W,7,0,,44,&nbsp;,,
09/27/18,Lincoln Pius X,B,13,20,3,W,5,2,,44,&nbsp;,,
09/29-09/29,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Doris Bair,
09/29,Fremont,A,24,19,2,W,2,0,,47,Heartland Athletic Conference,Doris Bair,
09/29,Grand Island,A,25,15,2,L,1,6,,36,Heartland Athletic Conference,Doris Bair,
09/29,Lincoln Southwest,A,33,4,1,L,2,11,,39,Heartland Athletic Conference,Doris Bair,
10/04/18,Lincoln Southwest,A,33,4,1,L,1,7,,39,Site: A-3 District Tournament @ LSW,A-3 District Tournament @ LSW,
10/04/18,Lincoln East,A,16,22,3,W,11,3,,44,Site: A-3 District Tournament @ LSW,A-3 District Tournament @ LSW,
10/05/18,Lincoln East,A,16,22,3,W,12,6,,44,Site: A-3 District Tournament @ LSW,A-3 District Tournament @ LSW,
10/05/18,Lincoln Southwest,A,33,4,1,L,0,12,,39,Site: A-3 District Tournament @ LSW,A-3 District Tournament @ LSW,

TotalPoints:,
Win %:,48.780%
Average Points:,40.488
