2019-2020 Girls Basketball Team Report for Douglas County West
This report was generated on 04/28/20 at 11:07 am CDT

Douglas County West (12-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/19,@ Omaha Brownell Talbot,C1,15,9,2,W,38,31,,47,&nbsp;,,
12/07/19,Archbishop Bergan,D1,14,9,2,L,26,61,,36,&nbsp;,,
12/10/19,Tekamah-Herman,C2,10,13,3,L,25,28,,33,&nbsp;,,
12/13/19,@ Fort Calhoun,C1,4,19,4,W,46,25,,41,&nbsp;,,
12/14/19,Mead,C2,11,11,2,W,37,36,,47,&nbsp;,,
12/17/19,@ Boys Town,C1,9,13,3,W,54,32,,44,&nbsp;,,
12/20/19,Raymond Central,C1,1,22,4,W,38,32,,41,&nbsp;,,
12/21/19,@ Omaha Christian Academy,D1,5,16,4,W,56,15,,41,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,David City Tournament,David City,
12/27,Aquinas Catholic,C2,11,11,2,L,26,47,,36,David City Tournament,David City,
12/28,Palmyra,C2,2,21,4,W,39,26,,41,David City Tournament,David City,
01/06/20,@ Palmyra,C2,2,21,4,W,51,33,,41,&nbsp;,,
01/07/20,@ Logan View-Scribner-Snyder,C1,5,18,4,W,51,25,,41,&nbsp;,,
01/09/20,Columbus Lakeview,C1,9,15,3,L,23,35,,33,&nbsp;,,
01/14/20,@ Yutan,C2,15,9,2,W,32,29,,47,&nbsp;,,
01/18/20,Wahoo,C1,18,7,2,L,22,51,,36,&nbsp;,,
01/24/20,Arlington,C1,14,11,2,L,27,44,,36,&nbsp;,,
01/27-02/01,Opponents:,,,,-,,,,,-,Nebraska Capitol Conference,Arlington High School/Highest Seed,
01/27,Arlington,C1,14,11,2,L,44,49,,36,Nebraska Capitol Conference,Arlington High School/Highest Seed,
01/30,Fort Calhoun,C1,4,19,4,W,35,34,,41,Nebraska Capitol Conference,Arlington High School/Highest Seed,
02/04/20,Syracuse,C1,20,6,1,L,38,63,,39,&nbsp;,,
02/06/20,Schuyler,B,0,22,4,W,70,12,,43,&nbsp;,,
02/07/20,@ Ashland-Greenwood,C1,12,12,2,L,43,56,,36,&nbsp;,,
02/14/20,Platteview,B,16,8,2,L,26,55,,38,&nbsp;,,
02/17/20,David City,C1,11,13,3,L,38,56,,33,Subdistrict C1-4 Tournament,Aquinas Catholic High School,

TotalPoints:,
Win %:,52.174%
Average Points:,39.435
