2018-2019 Softball Team Report for West Point-Beemer
This report was generated on 10/15/18 at 2:58 pm CDT

West Point-Beemer (11-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/18-08/18,Opponents:,,,,-,,,,,-,North Bend Invite,North Bend,
08/18,Yutan/Mead,C,16,17,3,W,9,8,,44,North Bend Invite,North Bend,
08/18,Schuyler,B,4,25,4,W,12,8,,43,North Bend Invite,North Bend,
08/18,Malcolm,C,18,12,2,L,0,10,,36,North Bend Invite,North Bend,
08/21/18,@ Arlington,C,23,7,1,L,3,12,,39,&nbsp;,,
08/25-08/25,Opponents:,,,,-,,,,,-,GACC Tournament,West Point,
08/25,CCV,C,20,14,2,L,11,14,,36,GACC Tournament,West Point,
08/25,Aquinas Catholic,C,22,10,2,L,5,14,,36,GACC Tournament,West Point,
08/25,South Sioux City,B,2,27,4,W,11,10,,43,GACC Tournament,West Point,
08/27/18,Madison/Humphrey/Lindsay,C,3,25,4,W,8,1,,41,<font color="green">Triangular (host: West Point-Beemer)</font>,,
08/27/18,North Bend Central,B,3,25,4,W,11,1,,43,<font color="green">Triangular (host: West Point-Beemer)</font>,,
08/28/18,@ Pierce,C,4,23,4,L,1,12,,30,&nbsp;,,
08/30/18,Tekamah-Herman,C,10,19,3,L,5,6,,33,<font color="green">Triangular (host: Tekamah-Herman)</font>,,
08/30/18,NEN ,B,23,9,2,W,8,0,,49,<font color="green">Triangular (host: Tekamah-Herman)</font>,,
09/06/18,Twin River,C,24,16,2,L,2,4,,36,<font color="green">Triangular (host: Twin River)</font>,,
09/06/18,Highway 91,C,14,16,3,L,10,17,,33,<font color="green">Triangular (host: Twin River)</font>,,
09/08/18,DC West/Concordia,B,19,12,2,L,0,10,,38,<font color="green">Triangular (host: West Point-Beemer)</font>,,
09/08/18,O'Neill,C,10,17,3,L,6,14,,33,<font color="green">Triangular (host: West Point-Beemer)</font>,,
09/10/18,Wayne,C,31,0,1,L,0,14,,39,<font color="green">Triangular (host: Wayne)</font>,,
09/10/18,Schuyler,B,4,25,4,W,13,0,,43,<font color="green">Triangular (host: Wayne)</font>,,
09/13/18,Logan View/Scribner-Snyder,C,13,17,3,L,0,8,,33,<font color="green">Triangular (host: South Sioux City)</font>,,
09/13/18,South Sioux City,B,2,27,4,W,14,4,,43,<font color="green">Triangular (host: South Sioux City)</font>,,
09/15/18,Ponca,C,10,10,2,L,8,9,,36,&nbsp;,,
09/20/18,Boone Central/Newman Grove,C,22,13,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/22-09/22,Opponents:,,,,-,,,,,-,East Husker Conference,North Bend ,
09/22,North Bend Central,B,3,25,4,W,10,2,,43,East Husker Conference,North Bend ,
09/22,Logan View/Scribner-Snyder,C,13,17,3,L,3,5,,33,East Husker Conference,North Bend ,
09/22,Highway 91,C,14,16,3,W,8,0,,44,East Husker Conference,North Bend ,
09/25/18,@ Tekamah-Herman,C,10,19,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/29/18,Fort Calhoun,C,10,17,3,L,4,12,,33,<font color="green">Double Dual (host: NEN )</font>,,
09/29/18,Highway 91,C,14,16,3,L,1,11,,33,<font color="green">Double Dual (host: NEN )</font>,,
10/01/18,@ Aquinas Catholic,C,22,10,2,L,3,16,,36,&nbsp;,,
10/04/18,Guardian Angels Central Catholic,C,24,7,1,L,0,8,,39,Site: C-2 District Tournament @ GACC,C-2 District Tournament @ GACC,
10/04/18,Yutan/Mead,C,16,17,3,L,5,14,,33,Site: C-2 District Tournament @ GACC,C-2 District Tournament @ GACC,
10/04/18,Logan View/Scribner-Snyder,C,13,17,3,W,7,5,,44,Site: C-2 District Tournament @ GACC,C-2 District Tournament @ GACC,

TotalPoints:,
Win %:,36.667%
Average Points:,38.167
