2020-2021 Boys Basketball Team Report for Elba
This report was generated on 08/11/21 at 12:03 pm CDT

Elba (2-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/08/20,Palmer,D1,6,15,3,L,36,56,,35,&nbsp;,,
12/11/20,Silver Lake,D2,14,9,2,L,25,73,,36,&nbsp;,,
12/15/20,@ Hampton,D2,3,18,4,L,35,46,,30,&nbsp;,,
12/18/20,@ Cornerstone Christian,D1,7,13,3,L,29,38,,35,&nbsp;,,
12/19/20,Parkview Christian (JV),D2,25,1,1,L,51,73,,-,&nbsp;,,
01/05/21,St. Edward,D2,6,13,3,L,32,71,,33,&nbsp;,,
01/09/21,@ Red Cloud,D2,3,14,4,W,39,37,,41,&nbsp;,,
01/12/21,Spalding Academy,D2,10,10,2,L,40,61,,36,&nbsp;,,
01/16-01/23,Opponents:,,,,-,,,,,-,Goldenrod Conference Tournament,St. Paul,
01/16,Riverside,D1,12,11,2,L,19,68,,38,Goldenrod Conference Tournament,St. Paul,
01/21/21,Cedar Bluffs,D1,2,18,4,L,42,44,,32,&nbsp;,,
01/26/21,Fullerton,D1,11,11,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/28/21,Harvard,D1,5,18,4,L,21,46,,32,&nbsp;,,
01/30/21,@ High Plains Community,D2,5,16,4,L,32,69,,30,&nbsp;,,
02/02/21,Heartland Lutheran,D2,5,14,3,L,21,54,,33,&nbsp;,,
02/05/21,Twin Loup,D2,2,16,4,L,31,56,,30,&nbsp;,,
02/09/21,@ Riverside,D1,12,11,2,L,4,69,,38,&nbsp;,,
02/11/21,Santee,D2,6,8,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/12/21,@ Sandhills Valley,D1,16,7,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/18/21,@ College View Academy,D2,9,10,3,L,31,70,,33,&nbsp;,,
02/22/21,CWC,D2,0,21,4,W,38,29,,41,Subdistrict D2-5 Tournament,Elgin High School ,
02/23/21,@ Elgin Public/Pope John,D2,13,13,2,L,40,70,,36,Subdistrict D2-5 Tournament,Elgin High School ,

TotalPoints:,
Win %:,11.765%
Average Points:,34.647
