2018-2019 Boys Basketball Team Report for Bridgeport
This report was generated on 03/13/19 at 8:52 am CDT

Bridgeport (23-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30-12/01,Opponents:,,,,-,,,,,-,Bayard Invite,Bayard,
11/30,Leyton,D2,4,17,4,W,64,12,,41,Bayard Invite,Bayard,
12/01,Bayard,C2,16,8,2,W,66,56,,47,Bayard Invite,Bayard,
12/07/18,Bayard,C2,16,8,2,W,65,39,,47,&nbsp;,,
12/08/18,@ Sutherland,C2,9,11,3,W,40,39,(OT),44,&nbsp;,,
12/14/18,Hemingford,C2,15,10,2,W,76,51,,47,&nbsp;,,
12/15/18,Southeast WY,D1,6,13,3,W,53,25,,44,&nbsp;,,
12/20/18,@ Peetz CO,D2,16,5,1,W,51,33,,50,&nbsp;,,
12/29/18,@ Alliance,B,19,6,1,L,47,55,,42,&nbsp;,,
01/03/19,Ogallala,C1,26,0,1,L,63,70,,41,&nbsp;,,
01/05/19,@ Hershey,C1,16,8,2,W,52,46,,49,&nbsp;,,
01/08/19,@ Leyton,D2,4,17,4,W,76,21,,41,&nbsp;,,
01/11/19,Kimball,C2,7,14,3,W,45,34,,44,&nbsp;,,
01/12/19,@ Mitchell,C1,16,10,2,W,51,48,,49,&nbsp;,,
01/14-01/19,Opponents:,,,,-,,,,,-,SPVA Conference,NPCC,
01/14,Kimball,C2,7,14,3,W,47,24,,44,SPVA Conference,NPCC,
01/17,North Platte St. Patrick's,D1,10,15,3,W,49,48,,44,SPVA Conference,NPCC,
01/19,Hershey,C1,16,8,2,W,58,48,,49,SPVA Conference,NPCC,
01/24/19,Creek Valley,D2,11,14,3,W,75,37,,44,&nbsp;,,
01/26/19,@ Bayard,C2,16,8,2,W,46,42,,47,&nbsp;,,
01/31-02/02,Opponents:,,,,-,,,,,-,Western Trails Conference,,
02/01,Hemingford,C2,15,10,2,W,72,47,,47,Western Trails Conference,,
02/02,Mitchell,C1,16,10,2,W,59,36,,49,Western Trails Conference,,
02/07/19,@ Morrill,C2,12,10,2,W,48,31,,47,&nbsp;,,
02/08/19,Gordon-Rushville,C1,5,15,3,W,53,36,,46,&nbsp;,,
02/15/19,Perkins County,C2,11,12,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/19/19,Kimball,C2,7,14,3,W,55,39,,44,Subdistrict C2-12 Tournament,Scottsbluff High School ,
02/21/19,Hemingford,C2,15,10,2,W,91,54,,47,Subdistrict C2-12 Tournament,Scottsbluff High School ,
02/25/19,Battle Creek,C2,15,10,2,W,58,47,,47,District Final C2-2 Tournament,@ Broken Bow HS,

TotalPoints:,
Win %:,92.000%
Average Points:,45.640
