2021-2022 Girls Basketball Team Report for Humphrey St. Francis
This report was generated on 11/28/22 at 1:14 pm CST

Humphrey St. Francis (23-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/21,@ Palmer,D2,3,14,4,W,78,12,,41,&nbsp;,,
12/04/21,@ Heartland Lutheran,D2,6,14,3,W,84,6,,44,&nbsp;,,
12/07/21,Hartington-Newcastle,C2,5,18,4,W,66,31,,44,&nbsp;,,
12/09/21,Riverside,D2,6,16,3,W,58,6,,44,&nbsp;,,
12/11/21,@ Columbus Scotus,C1,16,9,2,L,36,38,,40,&nbsp;,,
12/16/21,@ Summerland,D1,12,10,2,W,65,22,,49,&nbsp;,,
12/18/21,@ Fullerton,C2,16,6,2,W,55,44,,50,&nbsp;,,
12/21/21,Nebraska Christian,D1,20,5,1,W,44,33,,52,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Crofton Holiday Tournament,Crofton,
12/28,West Point-Beemer,C1,9,15,3,W,41,20,,48,Crofton Holiday Tournament,Crofton,
12/29,Crofton,C2,22,4,1,L,31,46,,42,Crofton Holiday Tournament,Crofton,
01/04/22,@ Norfolk Catholic,C2,12,12,2,L,39,45,,39,&nbsp;,,
01/07/22,Howells-Dodge,D1,10,15,3,W,52,32,,46,&nbsp;,,
01/08/22,@ Burwell,C2,10,12,3,W,65,39,,47,&nbsp;,,
01/13/22,Pierce,C1,16,9,2,W,40,37,,51,&nbsp;,,
01/14/22,Clarkson/Leigh,C2,18,7,2,W,46,41,,50,&nbsp;,,
01/15-01/22,Opponents:,,,,-,,,,,-,Goldenrod Conference Tournament,TBA,
01/17,Heartland Lutheran,D2,6,14,3,W,85,7,,44,Goldenrod Conference Tournament,TBA,
01/20,Burwell,C2,10,12,3,W,62,24,,47,Goldenrod Conference Tournament,TBA,
01/22,Nebraska Christian,D1,20,5,1,W,47,44,,52,Goldenrod Conference Tournament,TBA,
01/25/22,St. Edward,D2,0,21,4,W,54,7,,41,&nbsp;,,
01/29/22,Lutheran High Northeast,C2,10,13,3,W,64,30,,47,&nbsp;,,
02/01/22,Central Valley,D1,9,12,3,W,65,42,,46,&nbsp;,,
02/08/22,@ Aquinas Catholic,D1,4,19,4,W,55,26,,43,&nbsp;,,
02/11/22,Elkhorn Valley,C2,22,4,1,W,47,32,,53,&nbsp;,,
02/15/22,Randolph,D2,2,21,4,W,62,24,,41,Subdistrict D2-4 Tournament,Humphrey St. Francis,
02/17/22,Riverside,D2,6,16,3,W,72,22,,44,Subdistrict D2-4 Tournament,Humphrey St. Francis,
02/25/22,Sandhills/Thedford,D2,13,11,2,W,65,42,,47,District Final D2-2 Tournament,@ Burwell High School,

TotalPoints:,
Win %:,88.462%
Average Points:,45.846
