2016-2017 Volleyball Team Report for Spalding Academy
This report was generated on 07/13/17 at 1:10 pm CDT

Spalding Academy (19-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/16,@ Elba,D2,1,25,4,W,3,0,,41,&nbsp;,,
09/02/16,@ McPherson County,D2,6,21,4,W,3,0,,41,&nbsp;,,
09/06/16,Clearwater/Orchard,D1,16,14,2,L,1,2,,38,<font color="green">Triangular (host: Clearwater/Orchard)</font>,,
09/06/16,Boyd County,D1,4,19,4,W,2,0,,43,<font color="green">Triangular (host: Clearwater/Orchard)</font>,,
09/12/16,@ Ewing,D2,12,14,3,W,3,0,,44,&nbsp;,,
09/15/16,@ Anselmo-Merna,D2,19,10,2,W,3,2,,47,&nbsp;,,
09/20/16,CWC,D2,22,6,1,L,0,2,,39,<font color="green">Double Triangular (host: CWC)</font>,,
09/20/16,Stuart,D2,18,9,2,W,2,0,,47,<font color="green">Double Triangular (host: CWC)</font>,,
09/22/16,Ewing,D2,12,14,3,W,2,1,,44,<font color="green">Double Triangular (host: Clearwater/Orchard)</font>,,
09/22/16,Clearwater/Orchard,D1,16,14,2,W,2,1,,49,<font color="green">Double Triangular (host: Clearwater/Orchard)</font>,,
09/27/16,St. Edward,D2,4,20,4,W,2,0,,41,<font color="green">Triangular (host: Riverside)</font>,,
09/27/16,Riverside,D2,22,10,2,L,1,2,,36,<font color="green">Triangular (host: Riverside)</font>,,
09/29/16,Twin Loup (Sargent/Loup County),D2,7,22,4,W,2,1,,41,<font color="green">Triangular (host: Twin Loup (Sargent/Loup County))</font>,,
09/29/16,South Loup,D1,19,11,2,W,2,1,,49,<font color="green">Triangular (host: Twin Loup (Sargent/Loup County))</font>,,
10/04/16,Fullerton,D1,16,12,2,W,2,0,,49,<font color="green">Triangular (host: Nebraska Christian)</font>,,
10/04/16,Nebraska Christian,C2,22,9,2,L,1,2,,39,<font color="green">Triangular (host: Nebraska Christian)</font>,,
10/06/16,Heartland Lutheran,D2,6,20,4,W,2,0,,41,<font color="green">Triangular (host: Spalding Academy)</font>,,
10/06/16,Central Valley,D1,17,13,2,L,1,2,,38,<font color="green">Triangular (host: Spalding Academy)</font>,,
10/13-10/15,(To Be Determined),,,,-,,,,,-,Goldenrod Conference (2/3-Day Tournament),Humphrey,
10/13,Burwell,D1,10,18,3,L,2,3,,35,Goldenrod Conference,Humphrey,
10/15,Riverside,D2,22,10,2,L,1,3,,36,Goldenrod Conference,Humphrey,
10/15,Palmer,D1,10,17,3,W,3,1,,46,Goldenrod Conference,Humphrey,
10/18/16,Neligh-Oakdale,C2,10,18,3,W,2,0,,47,<font color="green">Triangular (host: Palmer)</font>,,
10/18/16,Palmer,D1,10,17,3,W,2,1,,46,<font color="green">Triangular (host: Palmer)</font>,,
10/22,(To Be Determined),,,,-,,,,,-,GICC Invite (4-Team Round Robin),GICC,
10/22,Centura,C2,20,10,2,L,0,2,,39,GICC Invite,GICC,
10/22,West Holt,C2,7,19,3,W,2,1,,47,GICC Invite,GICC,
10/22,Grand Island Central Catholic,C1,26,6,1,L,0,2,,43,GICC Invite,GICC,
10/24/16,Burwell,D1,10,18,3,W,3,0,,46,&nbsp;,,
10/25/16,@ Humphrey St. Francis,D2,18,13,2,L,0,3,,36,&nbsp;,,
10/31/16,St. Edward,D2,4,20,4,W,3,0,,41,Subdistrict D2-5 Tournament,Greeley,
10/31/16,Riverside,D2,22,10,2,L,0,3,,36,Subdistrict D2-5 Tournament,Greeley,

TotalPoints:,
Win %:,63.333%
Average Points:,42.167
