2015-2016 Volleyball Team Report for Archbishop Bergan
This report was generated on 12/13/17 at 4:42 am EST

Archbishop Bergan (14-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/03-09/05,(To Be Determined),,,,-,,,,,-,NEN Tournament  (2/3-Day Tournament),Wisner /Pender,
09/03,Pender,D1,9,22,3,W,2,0,,44,NEN Tournament ,Wisner /Pender,
09/03,Guardian Angels Central Catholic,C2,29,2,1,L,0,2,,41,NEN Tournament ,Wisner /Pender,
09/05,Wayne,C1,19,13,2,L,1,2,,39,NEN Tournament ,Wisner /Pender,
09/05,Oakland-Craig,C2,22,9,2,L,0,2,,38,NEN Tournament ,Wisner /Pender,
09/05,Wakefield,C2,11,21,3,W,2,0,,46,NEN Tournament ,Wisner /Pender,
09/08/15,Arlington,C1,21,8,2,L,0,3,,39,&nbsp;,,
09/12-09/12,(To Be Determined),,,,-,,,,,-,Cedar Bluffs Invitational (1-Day Tournament, >4 Teams),Midland College in Fremont,
09/12,Mead,D2,13,13,2,W,2,0,,47,Cedar Bluffs Invitational,Midland College in Fremont,
09/12,Heartland,D1,20,10,2,L,0,2,,36,Cedar Bluffs Invitational,Midland College in Fremont,
09/12,Humphrey St. Francis,D2,19,12,2,W,2,1,,47,Cedar Bluffs Invitational,Midland College in Fremont,
09/15/15,Omaha Roncalli Catholic,B,15,18,3,W,3,0,,48,&nbsp;,,
09/17/15,@ Douglas County West,C1,7,23,4,W,3,0,,44,&nbsp;,,
09/22/15,Bishop Neumann,C1,20,9,2,L,1,3,,39,&nbsp;,,
09/24/15,Cedar Bluffs,D1,27,5,1,W,3,1,,50,&nbsp;,,
09/29/15,@ Boys Town,C1,11,19,3,W,3,0,,47,&nbsp;,,
10/01/15,@ Omaha Brownell-Talbot,C2,7,20,3,W,3,0,,46,&nbsp;,,
10/03-10/03,(To Be Determined),,,,-,,,,,-,Conestoga Invite (1-Day Tournament, >4 Teams),Conestoga,
10/03,Fort Calhoun,C1,12,16,3,L,1,2,,36,Conestoga Invite,Conestoga,
10/03,Johnson-Brock,D1,22,9,2,L,0,2,,36,Conestoga Invite,Conestoga,
10/03,Sterling,D2,14,16,3,W,2,1,,44,Conestoga Invite,Conestoga,
10/08-10/10,(To Be Determined),,,,-,,,,,-,Centennial Conference (2/3-Day Tournament),Bishop Neumann,
10/10,Columbus Scotus,C1,24,6,1,L,0,2,,42,Centennial Conference,Bishop Neumann,
10/10,Hastings St. Cecilia,C2,22,11,2,L,0,2,,38,Centennial Conference,Bishop Neumann,
10/10,Lincoln Christian,C1,20,13,2,L,1,2,,39,Centennial Conference,Bishop Neumann,
10/13/15,Logan View,C1,3,30,4,W,2,0,,44,<font color="green">Triangular (host: Archbishop Bergan)</font>,,
10/13/15,Oakland-Craig,C2,22,9,2,L,0,2,,38,<font color="green">Triangular (host: Archbishop Bergan)</font>,,
10/15/15,@ Columbus Scotus,C1,24,6,1,L,0,3,,42,&nbsp;,,
10/20/15,Tekamah-Herman,C1,17,14,2,L,0,2,,39,<font color="green">Triangular (host: Scribner-Snyder)</font>,,
10/20/15,Scribner-Snyder,D2,8,25,4,W,2,0,,41,<font color="green">Triangular (host: Scribner-Snyder)</font>,,
10/24-10/24,(To Be Determined),,,,-,,,,,-,Lincoln Christian Invite (1-Day Tournament, >4 Teams),Lincoln Christian,
10/24,Lincoln Christian,C1,20,13,2,L,0,2,,39,Lincoln Christian Invite,Lincoln Christian,
10/24,Thayer Central,C2,13,18,3,W,2,0,,46,Lincoln Christian Invite,Lincoln Christian,
10/24,Aquinas Catholic,C1,15,14,2,W,2,0,,50,Lincoln Christian Invite,Lincoln Christian,
10/27/15,Omaha Concordia,C1,18,9,2,L,0,3,,39,&nbsp;,,
11/02/15,Lyons-Decatur Northeast,D1,16,17,3,L,2,3,,33,Subdistrict D1-3 Tournament,Oakland-Craig Schools,

TotalPoints:,
Win %:,45.161%
Average Points:,41.839
