2019-2020 Girls Basketball Team Report for Hampton
This report was generated on 04/28/20 at 3:38 pm CDT

Hampton (10-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06/19,@ BDS ,D2,18,5,1,L,17,61,,39,&nbsp;,,
12/07/19,@ McCool Junction,D1,4,15,4,W,32,25,,43,&nbsp;,,
12/13/19,@ Osceola,D2,4,19,4,W,48,39,,41,&nbsp;,,
12/14/19,Heartland,D1,9,11,3,L,25,51,,35,&nbsp;,,
12/17/19,@ Elba,D2,5,13,3,W,46,36,,44,&nbsp;,,
12/20/19,East Butler,D1,12,10,2,L,33,45,,38,&nbsp;,,
12/21/19,Cross County,C2,20,5,1,L,32,56,,42,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Harvard Holiday Tournament ,Harvard ,
12/27,Harvard,D1,5,15,3,W,60,27,,46,Harvard Holiday Tournament ,Harvard ,
12/28,Wilcox-Hildreth,D2,8,15,3,W,51,46,(OT),44,Harvard Holiday Tournament ,Harvard ,
01/03/20,Meridian,D1,16,9,2,L,35,59,,38,&nbsp;,,
01/09/20,@ High Plains Community,D1,4,16,4,W,34,24,,43,&nbsp;,,
01/11/20,@ Palmer,D1,14,7,2,L,47,60,,38,&nbsp;,,
01/14/20,Heartland Lutheran,D2,7,16,3,W,50,48,,44,&nbsp;,,
01/16/20,College View Academy,D2,7,14,3,W,59,43,,44,&nbsp;,,
01/21/20,@ Nebraska Lutheran,D2,5,13,3,L,56,65,,33,&nbsp;,,
01/25-01/31,Opponents:,,,,-,,,,,-,Crossroads Conference,York Auditorium,
01/25,High Plains Community,D1,4,16,4,W,42,38,,43,Crossroads Conference,York Auditorium,
01/27,Exeter-Milligan,D2,15,10,2,L,40,63,,36,Crossroads Conference,York Auditorium,
02/06/20,@ Shelby-Rising City,C2,10,15,3,L,29,44,,36,&nbsp;,,
02/07/20,Exeter-Milligan,D2,15,10,2,L,23,62,,36,&nbsp;,,
02/11/20,@ Dorchester,D2,16,9,2,L,42,47,,36,&nbsp;,,
02/14/20,Giltner,D2,8,13,3,L,43,48,,33,&nbsp;,,
02/17/20,Giltner,D2,8,13,3,W,48,42,,44,Subdistrict D2-6 Tournament,Grand Island Central Catholic,
02/18/20,BDS ,D2,18,5,1,L,24,55,,39,Subdistrict D2-6 Tournament,Grand Island Central Catholic,

TotalPoints:,
Win %:,43.478%
Average Points:,39.783
