2009-2010 Volleyball Team Report for Sidney
This report was generated on 06/13/13 at 3:33 am CDT

Sidney (6-25)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/03/09,North Platte,A,22,10,2,L,0,2,,38,<font color="green">Triangular (host: Sidney)</font>,,
09/03/09,Ogallala,B,27,6,1,L,0,2,,39,<font color="green">Triangular (host: Sidney)</font>,,
09/08/09,Mitchell,C1,15,10,2,L,2,3,,36,&nbsp;,,
09/10/09,@ Sutherland,C2,4,25,4,W,3,1,,41,&nbsp;,,
09/15/09,Bridgeport,C2,24,10,2,L,0,2,,36,<font color="green">Triangular (host: Bridgeport)</font>,,
09/15/09,Morrill,C2,18,8,2,W,2,0,,47,<font color="green">Triangular (host: Bridgeport)</font>,,
09/17/09,Alliance,B,17,14,2,L,0,3,,36,&nbsp;,,
09/19-09/19,(To Be Determined),,,,-,,,,,-,McCook Invitational (1-Day Tournament, >4 Teams),McCook H.S.,
09/19,Broken Bow,C1,9,21,3,L,1,2,,33,McCook Invitational,McCook H.S.,
09/19,Oberlin(Decatur Community) KS,C2,36,1,1,L,0,2,,39,McCook Invitational,McCook H.S.,
09/19,McCook,B,12,21,3,L,0,2,,33,McCook Invitational,McCook H.S.,
09/22/09,@ Chase County,C2,14,17,3,W,3,1,,44,&nbsp;,,
09/24/09,Gering,B,15,12,2,L,1,2,,36,<font color="green">Triangular (host: Kimball)</font>,,
09/24/09,Kimball,C1,2,27,4,W,2,0,,41,<font color="green">Triangular (host: Kimball)</font>,,
09/29/09,@ Scottsbluff,B,20,16,2,L,1,3,,36,&nbsp;,,
10/02-10/03,(To Be Determined),,,,-,,,,,-,Twin City Invite (2/3-Day Tournament),Scottsbluff and Gering High School,
10/02,Scottsbluff,B,20,16,2,L,1,2,,36,Twin City Invite,Scottsbluff and Gering High School,
10/02,Waverly,B,11,22,3,L,1,2,,33,Twin City Invite,Scottsbluff and Gering High School,
10/02,Wheatland WY,C1,31,4,1,L,0,2,,39,Twin City Invite,Scottsbluff and Gering High School,
10/03,McCook,B,12,21,3,L,0,2,,33,Twin City Invite,Scottsbluff and Gering High School,
10/03,Waverly,B,11,22,3,L,0,2,,33,Twin City Invite,Scottsbluff and Gering High School,
10/03,Torrington WY,B,6,22,4,L,1,2,,30,Twin City Invite,Scottsbluff and Gering High School,
10/10-10/10,(To Be Determined),,,,-,,,,,-,Western Conference Invite (1-Day Tournament, >4 Teams),Mitchell High School,
10/10,Scottsbluff,B,20,16,2,L,0,2,,36,Western Conference Invite,Mitchell High School,
10/10,Alliance,B,17,14,2,L,1,2,,36,Western Conference Invite,Mitchell High School,
10/10,Mitchell,C1,15,10,2,L,0,2,,36,Western Conference Invite,Mitchell High School,
10/13/09,Chadron,C1,17,7,2,L,0,3,,36,&nbsp;,,
10/20/09,Gering,B,15,12,2,L,0,3,,36,&nbsp;,,
10/22/09,@ Alliance,B,17,14,2,W,3,2,,47,&nbsp;,,
10/24-10/24,(To Be Determined),,,,-,,,,,-,Pilfold Invite (1-Day Tournament, >4 Teams),Alliance,
10/24,Ogallala,B,27,6,1,L,0,2,,39,Pilfold Invite,Alliance,
10/24,Alliance,B,17,14,2,L,0,2,,36,Pilfold Invite,Alliance,
10/24,Gering,B,15,12,2,L,0,2,,36,Pilfold Invite,Alliance,
10/31/09,Kimball,C1,2,27,4,W,3,0,,41,&nbsp;,,
11/05/09,Alliance,B,17,14,2,L,0,3,,36,&nbsp;,,

TotalPoints:,
Win %:,19.355%
Average Points:,37.226
