2019-2020 Volleyball Team Report for Blue Hill
This report was generated on 06/18/20 at 10:08 am CDT

Blue Hill (14-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30/19,@ Meridian,D1,21,9,2,L,0,3,,36,&nbsp;,,
08/31-08/31,(To Be Determined),,,,-,,,,,-,Minden Invite (1-Day Tournament, >4 Teams),Minden High School,
08/31,Lincoln Christian,C1,17,16,2,L,0,2,,38,Minden Invite,Minden High School,
08/31,Valentine,C1,16,17,3,W,2,0,,46,Minden Invite,Minden High School,
08/31,Fillmore Central,C2,20,11,2,L,1,2,,36,Minden Invite,Minden High School,
08/31,Centennial,C2,21,12,2,L,0,2,,36,Minden Invite,Minden High School,
09/03/19,@ Grand Island Central Catholic,C2,25,5,1,L,0,3,,39,&nbsp;,,
09/05/19,Wood River,C2,11,18,3,W,2,1,,44,<font color="green">Triangular (host: Doniphan-Trumbull)</font>,,
09/05/19,Doniphan-Trumbull,C2,7,21,3,W,2,1,,44,<font color="green">Triangular (host: Doniphan-Trumbull)</font>,,
09/10/19,Silver Lake,D2,16,13,2,W,3,0,,47,&nbsp;,,
09/12/19,Adams Central,C1,18,13,2,W,2,0,,49,<font color="green">Triangular (host: Adams Central)</font>,,
09/12/19,Kearney Catholic,C1,19,14,2,L,0,2,,38,<font color="green">Triangular (host: Adams Central)</font>,,
09/17/19,@ Hastings St. Cecilia,C2,32,3,1,L,0,3,,39,&nbsp;,,
09/21/19,Superior,C2,29,2,1,L,0,2,,39,<font color="green">Triangular (host: Blue Hill)</font>,,
09/21/19,Alma,D1,18,11,2,L,1,2,,36,<font color="green">Triangular (host: Blue Hill)</font>,,
09/26/19,Shelton,D1,9,21,3,W,2,0,,44,<font color="green">Triangular (host: Blue Hill)</font>,,
09/26/19,Red Cloud,D2,0,27,4,W,2,0,,41,<font color="green">Triangular (host: Blue Hill)</font>,,
10/03/19,Giltner,D2,21,10,2,W,2,1,,47,<font color="green">Triangular (host: BDS )</font>,,
10/03/19,BDS ,D2,27,4,1,L,0,2,,39,<font color="green">Triangular (host: BDS )</font>,,
10/05,(To Be Determined),,,,-,,,,,-,Blue Hill Invitational (4-Team Round Robin),Blue Hill High School,
10/05,Franklin,D1,13,16,3,W,2,0,,44,Blue Hill Invitational,Blue Hill High School,
10/05,Kenesaw,D1,19,13,2,L,0,2,,36,Blue Hill Invitational,Blue Hill High School,
10/05,McCool Junction,D1,5,23,4,W,2,0,,41,Blue Hill Invitational,Blue Hill High School,
10/10/19,@ Thayer Central,C2,24,9,2,L,0,3,,36,&nbsp;,,
10/15/19,Lawrence-Nelson,D2,29,4,1,L,0,3,,39,&nbsp;,,
10/17/19,Deshler,D1,15,14,2,W,2,1,,47,<font color="green">Triangular (host: Deshler)</font>,,
10/17/19,Harvard,D1,13,11,2,W,2,0,,47,<font color="green">Triangular (host: Deshler)</font>,,
10/19-10/21,(To Be Determined),,,,-,,,,,-,Twin Valley Conference (2/3-Day Tournament),Kenesaw High School,
10/19,Lawrence-Nelson,D2,29,4,1,L,0,2,,39,Twin Valley Conference,Kenesaw High School,
10/19,Harvard,D1,13,11,2,W,2,1,,47,Twin Valley Conference,Kenesaw High School,
10/21,Franklin,D1,13,16,3,L,0,3,,33,Twin Valley Conference,Kenesaw High School,
10/22/19,Loomis,D2,7,21,3,W,3,1,,44,&nbsp;,,
10/28/19,Grand Island Central Catholic,C2,25,5,1,L,0,3,,39,Subdistrict C2-9 Tournament,Grand Island Senior High,

TotalPoints:,
Win %:,46.667%
Average Points:,41.000
