2006-2007 Girls Basketball Team Report for Hitchcock County
This report was generated on 12/26/13 at 10:28 pm CST

Hitchcock County (4-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/06,@ Cambridge,D1,16,6,2,L,34,71,,36,&nbsp;,,
12/01/06,Hayes Center,D1,10,10,2,W,45,42,,47,&nbsp;,,
12/05-12/09,Opponents:,,,,-,,,,,-,Cattle Trail Tournament,McCook,
12/05,Southwest,C2,14,10,2,L,34,44,,38,Cattle Trail Tournament,McCook,
12/08,Hayes Center,D1,10,10,2,L,31,39,,36,Cattle Trail Tournament,McCook,
12/15/06,Brady,D2,3,18,4,W,55,30,,41,&nbsp;,,
12/16/06,Medicine Valley,D1,10,10,2,L,41,42,,36,&nbsp;,,
12/18-12/19,Opponents:,,,,-,,,,,-,Cambridge Tournament,Cambridge,
12/18,Cambridge,D1,16,6,2,L,32,53,,36,Cambridge Tournament,Cambridge,
12/19,Wauneta-Palisade,D1,17,5,1,L,35,39,,39,Cambridge Tournament,Cambridge,
12/28/06,Dundy County,D1,7,11,3,L,42,45,,33,&nbsp;,,
01/05/07,@ Wauneta-Palisade,D1,17,5,1,L,36,56,,39,&nbsp;,,
01/13/07,@ Wray CO,C1,15,2,1,L,39,57,,42,&nbsp;,,
01/16/07,Brewster KS,D2,13,4,1,L,45,63,,39,&nbsp;,,
01/20/07,@ Paxton,D2,9,10,3,L,41,58,,33,&nbsp;,,
01/26/07,Maywood,D2,11,10,2,L,27,45,,36,&nbsp;,,
01/29-02/03,Opponents:,,,,-,,,,,-,GPAC Tournament,Benkelman/Southwest,
01/29,Wallace,D2,9,8,2,W,38,31,,47,GPAC Tournament,Benkelman/Southwest,
01/30,Southwest,C2,14,10,2,L,36,50,,38,GPAC Tournament,Benkelman/Southwest,
02/06/07,Cheylin KS,D2,3,14,4,L,43,57,,30,&nbsp;,,
02/08/07,@ Hayes Center,D1,10,10,2,L,43,48,,36,&nbsp;,,
02/09/07,@ Wallace,D2,9,8,2,L,28,33,,36,&nbsp;,,
02/13/07,Dundy County,D1,7,11,3,W,49,31,,44,&nbsp;,,
02/14/07,Wauneta-Palisade,D1,17,5,1,L,32,53,,39,&nbsp;,,

TotalPoints:,
Win %:,19.048%
Average Points:,38.143
