2023-2024 Girls Basketball Team Report for Crawford
This report was generated on 07/08/24 at 9:11 am CDT

Crawford (16-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/23,@ Cody-Kilgore,D2,6,11,3,W,67,52,,44,&nbsp;,,
12/01/23,@ Bayard,C2,22,4,1,L,17,55,,42,&nbsp;,,
12/05/23,Gordon-Rushville,C1,14,8,2,L,30,63,,40,&nbsp;,,
12/09/23,Garden County,D2,7,17,3,W,52,30,,44,&nbsp;,,
12/12/23,@ Minatare,D2,0,18,4,W,66,3,,41,&nbsp;,,
12/15/23,Niobrara County (Lusk) WY,D1,6,14,3,W,49,47,,46,&nbsp;,,
12/18-12/19,Opponents:,,,,-,,,,,-,Sioux Co Holiday Tournament,Harrison,
12/18,Banner County,D2,2,19,4,W,65,15,,41,Sioux Co Holiday Tournament,Harrison,
12/19,Hay Springs,D2,14,8,2,L,37,44,,36,Sioux Co Holiday Tournament,Harrison,
12/21/23,Arthur County,D2,10,11,3,W,38,30,,44,&nbsp;,,
01/04/24,Edgemont SD,D2,9,10,3,L,50,55,,33,&nbsp;,,
01/06/24,Morrill,D1,15,10,2,L,35,48,,38,&nbsp;,,
01/11/24,@ Guernsey-Sunrise WY,D1,3,12,4,W,56,34,,43,&nbsp;,,
01/15-01/20,Opponents:,,,,-,,,,,-,Panhandle Conference,Chadron State College,
01/17,Hyannis,D2,7,15,3,W,54,17,,44,Panhandle Conference,Chadron State College,
01/19,Hay Springs,D2,14,8,2,L,22,47,,36,Panhandle Conference,Chadron State College,
01/20,Morrill,D1,15,10,2,L,53,61,,38,Panhandle Conference,Chadron State College,
01/23/24,Hemingford,C2,3,19,4,W,37,35,,44,&nbsp;,,
01/26/24,Hyannis,D2,7,15,3,W,42,30,,44,&nbsp;,,
01/27/24,@ Potter-Dix,D2,7,14,3,W,41,28,,44,&nbsp;,,
02/02/24,Cody-Kilgore,D2,6,11,3,W,55,46,,44,&nbsp;,,
02/03/24,@ Lingle Ft. Laramie WY,D1,16,4,1,L,35,51,,41,&nbsp;,,
02/06/24,Banner County,D2,2,19,4,W,53,11,,41,&nbsp;,,
02/08/24,@ Hay Springs,D2,14,8,2,W,47,27,,47,&nbsp;,,
02/13/24,Mullen,D2,7,12,3,W,36,31,,44,Subdistrict D2-12 Tournament,Hay Springs,
02/15/24,Hyannis,D2,7,15,3,W,42,20,,44,Subdistrict D2-12 Tournament,Hay Springs,
02/23/24,@ Wynot,D2,20,2,1,L,31,65,,39,District Final D2-3 Tournament,@ Ainsworth,

TotalPoints:,
Win %:,64.000%
Average Points:,41.680
