2019-2020 Boys Basketball Team Report for Wahoo
This report was generated on 04/28/20 at 9:37 am CDT

Wahoo (23-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/19,Bennington,B,16,8,2,W,76,59,,47,&nbsp;,,
12/06/19,@ Aurora,B,12,13,3,W,48,29,,44,&nbsp;,,
12/13/19,Wayne,C1,21,6,1,W,66,59,,50,&nbsp;,,
12/14/19,Logan View-Scribner-Snyder,C1,17,9,2,W,48,40,,47,&nbsp;,,
12/20/19,@ Fort Calhoun,C1,16,9,2,W,81,42,,47,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Wahoo/Bishop Neumann Holiday Tournament,Bishop Neumann High School,
12/27,Lexington,B,14,12,2,L,64,78,,36,Wahoo/Bishop Neumann Holiday Tournament,Bishop Neumann High School,
12/28,Seward,B,5,15,3,W,72,44,,44,Wahoo/Bishop Neumann Holiday Tournament,Bishop Neumann High School,
01/02/20,Yutan,C2,22,3,1,W,53,50,,50,&nbsp;,,
01/07/20,@ Lincoln Lutheran,C2,12,10,2,W,72,60,,47,&nbsp;,,
01/11/20,@ Crete,B,13,11,2,W,61,55,,47,&nbsp;,,
01/16/20,Platteview,B,14,11,2,W,67,61,,47,&nbsp;,,
01/18/20,@ Douglas County West,C1,14,10,2,W,90,62,,47,&nbsp;,,
01/21/20,Raymond Central,C1,4,19,4,W,72,31,,41,&nbsp;,,
01/28-02/01,Opponents:,,,,-,,,,,-,Nebraska Capitol Conference ,Arlington High School/Highest Seed,
01/28,Syracuse,C1,0,23,4,W,69,22,,41,Nebraska Capitol Conference ,Arlington High School/Highest Seed,
01/31,Platteview,B,14,11,2,W,77,54,,47,Nebraska Capitol Conference ,Arlington High School/Highest Seed,
02/01,Ashland-Greenwood,C1,17,8,2,W,72,52,,47,Nebraska Capitol Conference ,Arlington High School/Highest Seed,
02/03/20,@ Syracuse,C1,0,23,4,W,66,28,,41,&nbsp;,,
02/07/20,@ Arlington,C1,7,17,3,W,86,51,,44,&nbsp;,,
02/08/20,@ Grand Island Central Catholic,C2,23,3,1,W,82,80,(3 OT),50,&nbsp;,,
02/10/20,@ Waverly,B,13,10,2,W,66,59,,47,&nbsp;,,
02/11/20,Columbus Scotus,C1,5,19,4,W,77,39,,41,&nbsp;,,
02/15/20,@ Ashland-Greenwood,C1,17,8,2,W,69,58,,47,&nbsp;,,
02/20/20,Blair,B,4,18,4,W,81,46,,41,&nbsp;,,
02/25/20,Mount Michael Benedictine,B,21,5,1,L,58,69,,39,Subdistrict B-4 Tournament,Wahoo High School,
02/29/20,Platteview,B,14,11,2,W,70,55,,47,District Final B-4 Tournament,Wahoo HS,

TotalPoints:,
Win %:,92.000%
Average Points:,45.040
