2022-2023 Boys Basketball Team Report for Riverside
This report was generated on 11/16/23 at 12:08 pm CST

Riverside (15-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/22,Elgin Public/Pope John,D1,15,9,2,L,46,50,,36,&nbsp;,,
12/02/22,St. Mary's,D2,14,8,2,L,44,54,,36,&nbsp;,,
12/06/22,@ Summerland,C2,18,6,1,L,36,56,,41,&nbsp;,,
12/08/22,Humphrey St. Francis,D2,16,7,2,L,45,57,,36,&nbsp;,,
12/13/22,Fullerton,D2,10,16,3,W,71,32,,44,&nbsp;,,
12/16/22,Harvard,D2,5,17,4,W,77,15,,41,&nbsp;,,
12/20/22,@ Twin Loup,D1,4,19,4,W,64,34,,41,&nbsp;,,
12/22/22,@ CWC,D2,4,17,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Madison Holiday Tournament,Madison,
12/29,Lyons-Decatur Northeast,D1,5,18,4,W,65,45,,41,Madison Holiday Tournament,Madison,
12/30,Elgin Public/Pope John,D1,15,9,2,W,57,50,(OT),47,Madison Holiday Tournament,Madison,
01/05/23,Heartland Lutheran,D2,3,17,4,W,72,12,,41,&nbsp;,,
01/10/23,Burwell,D1,9,13,3,W,52,29,,44,&nbsp;,,
01/12/23,@ Arcadia/Loup City,C2,4,19,4,W,56,53,,43,&nbsp;,,
01/14-01/21,Opponents:,,,,-,,,,,-,Goldenrod Conference Tournament,Central Valley,
01/16,Burwell,D1,9,13,3,W,64,45,,44,Goldenrod Conference Tournament,Central Valley,
01/20,Nebraska Christian,C2,15,8,2,L,42,45,,38,Goldenrod Conference Tournament,Central Valley,
01/21,Fullerton,D2,10,16,3,L,43,46,,33,Goldenrod Conference Tournament,Central Valley,
01/27/23,@ Palmer,D2,1,19,4,W,77,7,,41,&nbsp;,,
01/30/23,@ Lutheran High Northeast,C2,17,6,2,L,39,63,,38,&nbsp;,,
01/31/23,St. Edward,D2,7,13,3,W,67,37,,44,&nbsp;,,
02/03/23,Nebraska Christian,C2,15,8,2,W,48,39,,49,&nbsp;,,
02/07/23,Elba,D2,4,17,4,W,83,21,,41,&nbsp;,,
02/09/23,@ Hampton,D2,8,15,3,W,56,25,,44,&nbsp;,,
02/17/23,@ Central Valley,D1,8,12,3,W,52,20,,44,&nbsp;,,
02/21/23,Humphrey/Lindsay Holy Family,D1,16,10,2,L,48,64,,36,Subdistrict D1-5 Tournament,Pope John ,

TotalPoints:,
Win %:,65.217%
Average Points:,41.000
