2020-2021 Volleyball Team Report for Bellevue East
This report was generated on 08/05/21 at 1:33 pm CDT

Bellevue East (11-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/28-08/29,(To Be Determined),,,,-,,,,,-,Bellevue West Invite (2/3-Day Tournament),Bellevue West ,
08/28,Omaha Westside,A,15,17,3,L,0,2,,33,Bellevue West Invite,Bellevue West ,
08/28,Papillion-LaVista,A,21,9,2,L,0,2,,36,Bellevue West Invite,Bellevue West ,
08/28,Omaha Duchesne Academy,B,14,20,3,L,1,2,,33,Bellevue West Invite,Bellevue West ,
08/29,Millard South,A,19,16,2,L,0,2,,36,Bellevue West Invite,Bellevue West ,
08/29,Sioux City North IA,A,19,14,2,W,2,1,,47,Bellevue West Invite,Bellevue West ,
08/29,Bishop Heelan IA,B,12,18,3,W,2,0,,44,Bellevue West Invite,Bellevue West ,
09/01/20,Omaha Westside,A,15,17,3,L,0,3,,33,&nbsp;,,
09/10/20,@ Lincoln Northeast,A,5,21,4,W,3,0,,41,&nbsp;,,
09/12-09/12,(To Be Determined),,,,-,,,,,-,Bellevue East Invite (2/3-Day Tournament),Bellevue East,
09/12,Norfolk,A,9,19,3,W,2,1,,44,Bellevue East Invite,Bellevue East,
09/12,Omaha Westside,A,15,17,3,L,0,2,,33,Bellevue East Invite,Bellevue East,
09/12,Lincoln High,A,15,14,2,W,2,1,,47,Bellevue East Invite,Bellevue East,
09/12,Lincoln High,A,15,14,2,W,2,1,,47,Bellevue East Invite,Bellevue East,
09/15/20,Gretna,A,10,17,3,L,2,3,,33,&nbsp;,,
09/17/20,@ Bellevue West,A,19,12,2,L,0,3,,36,&nbsp;,,
09/22/20,@ South Sioux City,B,2,19,4,W,3,0,,41,&nbsp;,,
09/28/20,@ Millard South,A,19,16,2,L,0,2,,36,&nbsp;,,
10/01/20,Elkhorn,B,22,9,2,L,1,3,,36,&nbsp;,,
10/03,(To Be Determined),,,,-,,,,,-,Columbus Invitational (4-Team Round Robin),Columbus High School,
10/03,Columbus,A,10,18,3,L,1,2,,33,Columbus Invitational,Columbus High School,
10/03,Lincoln High,A,15,14,2,L,0,2,,36,Columbus Invitational,Columbus High School,
10/03,Grand Island,A,2,24,4,W,2,1,,41,Columbus Invitational,Columbus High School,
10/06/20,@ Elkhorn South,A,27,1,1,L,0,3,,39,&nbsp;,,
10/08/20,@ Grand Island,A,2,24,4,W,3,0,,41,&nbsp;,,
10/10-10/10,(To Be Determined),,,,-,,,,,-,Lincoln High/Millard South Invite (1-Day Tournament, >4 Teams),Lincoln High,
10/10,Norfolk,A,9,19,3,W,2,0,,44,Lincoln High/Millard South Invite,Lincoln High,
10/10,Omaha Westside,A,15,17,3,L,0,2,,33,Lincoln High/Millard South Invite,Lincoln High,
10/10,Millard South,A,19,16,2,L,0,2,,36,Lincoln High/Millard South Invite,Lincoln High,
10/10,Lincoln High,A,15,14,2,L,1,2,,36,Lincoln High/Millard South Invite,Lincoln High,
10/13/20,Papillion-LaVista,A,21,9,2,L,0,3,,36,&nbsp;,,
10/15/20,Lincoln North Star,A,10,16,3,W,3,0,,44,&nbsp;,,
10/19-10/22,(To Be Determined),,,,-,,,,,-,Metro Conference Tournament  (2/3-Day Tournament),Ralston Arena,
10/19,Gretna,A,10,17,3,L,0,2,,33,Metro Conference Tournament ,Ralston Arena,
10/20,Millard South,A,19,16,2,L,1,2,,36,Metro Conference Tournament ,Ralston Arena,
10/27/20,North Platte,A,21,11,2,L,0,3,(FORFEIT),36,District A-7 Tournament,Bellevue West High School,

TotalPoints:,
Win %:,35.484%
Average Points:,38.065
