2010-2011 Softball Team Report for Minden
This report was generated on 04/04/14 at 11:45 pm CDT

Minden (0-24)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/26/10,@ St. Paul,C,19,7,2,L,5,15,,36,&nbsp;,,
08/28-08/28,Opponents:,,,,-,,,,,-,Lexington Invite,Lexington/Holdrege,
08/28,Scottsbluff,B,27,10,2,L,0,12,(3 in.),38,Lexington Invite,Lexington/Holdrege,
08/28,Southern Valley,C,13,14,3,L,0,14,,33,Lexington Invite,Lexington/Holdrege,
08/28,Blue Hill,C,6,16,3,L,8,15,,33,Lexington Invite,Lexington/Holdrege,
08/31/10,Northwest,B,14,15,3,L,1,17,(3 in.),35,&nbsp;,,
09/02/10,Cozad,B,25,3,1,L,0,12,,41,<font color="green">Triangular (host: Minden)</font>,,
09/02/10,Adams Central,B,14,15,3,L,1,14,,35,<font color="green">Triangular (host: Minden)</font>,,
09/07/10,Centennial,C,10,16,3,L,0,13,,33,<font color="green">Triangular (host: Centennial)</font>,,
09/07/10,Wilber-Clatonia,C,11,18,3,L,0,15,,33,<font color="green">Triangular (host: Centennial)</font>,,
09/09/10,Southern Valley,C,13,14,3,L,2,12,,33,&nbsp;,,
09/11-09/11,Opponents:,,,,-,,,,,-,Cozad/Lexington Invite,Cozad/Lexington,
09/11,Aurora,B,16,14,2,L,0,12,,38,Cozad/Lexington Invite,Cozad/Lexington,
09/11,Lexington,B,10,19,3,L,1,19,,35,Cozad/Lexington Invite,Cozad/Lexington,
09/11,O'Neill,B,16,11,2,L,0,11,,38,Cozad/Lexington Invite,Cozad/Lexington,
09/14/10,@ Southern Valley,C,13,14,3,L,5,17,,33,&nbsp;,,
09/20/10,@ Hastings,B,4,20,4,L,1,13,,32,&nbsp;,,
09/21/10,Lexington,B,10,19,3,L,0,10,(4 in.),35,&nbsp;,,
09/25-09/25,Opponents:,,,,-,,,,,-,Gothenburg Invite,Gothenburg Softball Complex,
09/25,St. Paul,C,19,7,2,L,0,12,,36,Gothenburg Invite,Gothenburg Softball Complex,
09/25,Gothenburg,C,17,12,2,L,0,13,,36,Gothenburg Invite,Gothenburg Softball Complex,
09/25,Southern Valley,C,13,14,3,L,12,13,,33,Gothenburg Invite,Gothenburg Softball Complex,
09/27/10,Holdrege,B,19,8,2,L,0,10,,38,<font color="green">Triangular (host: Holdrege)</font>,,
09/27/10,Southern Valley,C,13,14,3,L,4,14,,33,<font color="green">Triangular (host: Holdrege)</font>,,
09/30/10,@ Aurora,B,16,14,2,L,1,13,,38,&nbsp;,,
10/07/10,Gothenburg,C,17,12,2,L,0,12,,36,&nbsp;,,
10/07/10,Central City,C,2,21,4,L,0,15,,30,&nbsp;,,

TotalPoints:,
Win %:,0.000%
Average Points:,35.042
