2009-2010 Boys Basketball Team Report for Sidney
This report was generated on 06/13/13 at 3:44 am CDT

Sidney (15-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03-12/05,Opponents:,,,,-,,,,,-,Western Conference Tournament,Scottsbluff/Gering,
12/03,Kimball,C1,16,8,2,W,53,46,,47,Western Conference Tournament,Scottsbluff/Gering,
12/04,Torrington WY,B,15,7,2,L,46,53,,36,Western Conference Tournament,Scottsbluff/Gering,
12/05,Scottsbluff,B,11,16,3,W,50,46,,44,Western Conference Tournament,Scottsbluff/Gering,
12/11/09,Chase County,C2,4,15,4,W,65,48,,41,&nbsp;,,
12/18/09,@ Perkins County,C2,12,9,2,W,49,27,,47,&nbsp;,,
12/19/09,@ Alliance,B,11,11,2,L,47,53,,36,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,GINW Holiday Tournament,GINW,
12/29,Beatrice,B,17,5,1,L,41,54,,39,GINW Holiday Tournament,GINW,
12/30,Northwest,B,5,14,3,W,66,38,,44,GINW Holiday Tournament,GINW,
01/08/10,Gering,B,11,12,3,W,73,67,,44,&nbsp;,,
01/09/10,@ McCook,B,15,11,2,L,46,48,,36,&nbsp;,,
01/15/10,@ Ogallala,B,10,11,3,W,59,49,,44,&nbsp;,,
01/22/10,Bridgeport,C2,5,15,3,W,63,23,,44,&nbsp;,,
01/29/10,Chadron,C1,21,1,1,L,42,49,,39,&nbsp;,,
01/30/10,@ Scottsbluff,B,11,16,3,W,77,58,,44,&nbsp;,,
02/05/10,@ Gering,B,11,12,3,W,54,49,,44,&nbsp;,,
02/06/10,Scottsbluff,B,11,16,3,W,54,49,,44,&nbsp;,,
02/12/10,@ Chadron,C1,21,1,1,L,45,51,,39,&nbsp;,,
02/13/10,Mitchell,C1,9,11,3,W,62,35,,44,&nbsp;,,
02/19/10,Alliance,B,11,11,2,W,65,43,,47,&nbsp;,,
03/01/10,@ Scottsbluff,B,11,16,3,W,49,45,,44,&nbsp;,,
03/02/10,Alliance,B,11,11,2,W,62,35,,47,&nbsp;,,

TotalPoints:,
Win %:,71.429%
Average Points:,42.571
