2020-2021 Boys Basketball Team Report for Lincoln Southwest
This report was generated on 08/11/21 at 12:03 pm CDT

Lincoln Southwest (9-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03-12/05,(To Be Determined),,,,-,,,,,-,Capital City Classic,Lincoln East/Lincoln Southeast,
12/18/20,Lincoln Southeast,A,13,8,2,W,72,66,,47,&nbsp;,,
12/19/20,Creighton Preparatory School,A,22,2,1,L,67,74,,39,&nbsp;,,
12/22/20,@ Norfolk,A,8,16,3,W,77,71,(OT),44,&nbsp;,,
12/28-01/02,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Lincoln Northeast,
12/30,Grand Island,A,12,11,2,L,48,52,,36,Heartland Athletic Conference,Lincoln Northeast,
01/08/21,@ Lincoln Pius X,A,18,3,1,L,36,77,,39,&nbsp;,,
01/09/21,@ Grand Island,A,12,11,2,L,40,45,,36,&nbsp;,,
01/14/21,Fremont,A,5,18,4,W,66,56,,41,&nbsp;,,
01/16/21,@ Gretna,A,12,10,2,L,40,46,,36,&nbsp;,,
01/21/21,@ Lincoln Northeast,A,14,7,2,L,46,62,,36,&nbsp;,,
01/23/21,Kearney,A,13,9,2,L,58,72,,36,&nbsp;,,
01/29/21,@ Lincoln North Star,A,12,10,2,W,53,48,,47,&nbsp;,,
01/30/21,@ Omaha Central,A,20,6,1,L,63,76,,39,&nbsp;,,
02/05/21,@ Columbus,A,1,20,4,W,72,59,,41,&nbsp;,,
02/06/21,Millard North,A,23,2,1,L,68,96,,39,&nbsp;,,
02/12/21,@ Lincoln East,A,10,12,3,W,71,63,,44,&nbsp;,,
02/13/21,@ Omaha Northwest,A,1,22,4,W,71,56,,41,&nbsp;,,
02/18/21,@ Omaha South,A,4,16,4,W,58,44,,41,&nbsp;,,
02/20/21,Papillion-LaVista,A,16,7,2,L,51,64,,36,&nbsp;,,
02/22/21,Lincoln High,A,1,18,4,W,79,65,,41,&nbsp;,,
02/27/21,Papillion-LaVista South,A,15,9,2,L,46,59,,36,District A-5 Tournament,,

TotalPoints:,
Win %:,45.000%
Average Points:,39.750
