2015-2016 Girls Basketball Team Report for Ravenna
This report was generated on 02/28/16 at 2:13 pm CST

Ravenna (18-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/15,Sandhills/Thedford,D2,22,4,1,W,61,47,,50,&nbsp;,,
12/10/15,Ord,C1,24,2,1,L,49,54,,41,&nbsp;,,
12/11/15,@ Burwell,C2,8,13,3,W,44,30,,44,&nbsp;,,
12/15/15,@ Kearney Catholic,C1,25,1,1,L,40,47,,41,&nbsp;,,
12/17/15,Gibbon,C1,2,20,4,W,60,26,,43,&nbsp;,,
12/21-12/22,Opponents:,,,,-,,,,,-,Pleasanton Holiday Tourney,Pleasanton,
12/21,Bertrand,D1,15,4,1,W,45,37,,50,Pleasanton Holiday Tourney,Pleasanton,
12/22,Pleasanton,D2,10,9,2,W,51,27,,47,Pleasanton Holiday Tourney,Pleasanton,
12/28-12/29,Opponents:,,,,-,,,,,-,Ravenna Holiday Tournament,Ravenna,
12/28,Riverside,D2,11,12,3,W,57,43,,44,Ravenna Holiday Tournament,Ravenna,
12/29,Centura,C2,15,9,2,W,30,25,,47,Ravenna Holiday Tournament,Ravenna,
01/07/16,Doniphan-Trumbull,C2,6,17,3,W,41,26,,44,&nbsp;,,
01/08/16,Wood River,C1,8,15,3,W,63,32,,46,&nbsp;,,
01/09/16,@ Ansley-Litchfield,D1,14,11,2,W,56,25,,47,&nbsp;,,
01/12/16,Minden,C1,18,7,2,L,43,52,,38,&nbsp;,,
01/15/16,@ Shelton,D1,0,20,4,W,56,11,,41,&nbsp;,,
01/19/16,@ Sutton,C2,17,6,2,L,52,55,,36,&nbsp;,,
01/22/16,@ Arcadia-Loup City,C2,10,13,3,W,63,32,,44,&nbsp;,,
01/26/16,Elm Creek,D1,20,5,1,W,52,40,,50,&nbsp;,,
01/29/16,@ Centura,C2,15,9,2,L,44,45,,36,&nbsp;,,
02/01-02/08,Opponents:,,,,-,,,,,-,LouPlatte Conference,Centura HS/Home sites,
02/05,Arcadia-Loup City,C2,10,13,3,W,47,32,,44,LouPlatte Conference,Centura HS/Home sites,
02/06,Ord,C1,24,2,1,L,32,45,,41,LouPlatte Conference,Centura HS/Home sites,
02/08,Centura,C2,15,9,2,L,50,59,,36,LouPlatte Conference,Centura HS/Home sites,
02/09/16,St. Paul,C1,4,18,4,W,51,32,,43,&nbsp;,,
02/11/16,@ Adams Central,C1,12,10,2,W,49,40,,49,&nbsp;,,
02/16/16,Southern Valley,C2,9,14,3,W,63,57,,44,Subdistrict C2-11 Tournament,Lexington High School,
02/18/16,North Platte St. Patrick's,C2,20,4,1,W,53,48,,50,Subdistrict C2-11 Tournament,Lexington High School,
02/26/16,Hemingford,C2,21,2,1,L,42,47,(OT),39,District Final C2-6 Tournament,Sutherland High School,

TotalPoints:,
Win %:,69.231%
Average Points:,43.654
