2020-2021 Softball Team Report for Seward
This report was generated on 08/11/21 at 12:24 pm CDT

Seward (24-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/20/20,@ Waverly,B,11,17,3,W,7,1,,44,&nbsp;,,
08/22-08/22,Opponents:,,,,-,,,,,-,Freeman Tournament,Doris Bair Softball Complex,
08/22,Falls City,C,5,20,4,W,9,1,,41,Freeman Tournament,Doris Bair Softball Complex,
08/22,Hastings St. Cecilia,C,23,11,2,W,7,6,,47,Freeman Tournament,Doris Bair Softball Complex,
08/22,Platteview,B,9,21,3,L,4,5,,33,Freeman Tournament,Doris Bair Softball Complex,
08/25/20,York,B,15,16,3,W,10,0,,44,&nbsp;,,
08/27/20,@ Crete,B,21,10,2,W,5,4,,47,&nbsp;,,
08/29-08/29,Opponents:,,,,-,,,,,-,Seward Invitational ,Seward,
08/29,Aurora,B,14,13,2,W,10,0,,47,Seward Invitational ,Seward,
08/29,Bennington,B,17,16,2,L,3,4,,36,Seward Invitational ,Seward,
08/29,Platteview,B,9,21,3,W,11,1,,44,Seward Invitational ,Seward,
09/03/20,Norris,B,26,4,1,L,0,1,,39,&nbsp;,,
09/10/20,@ Beatrice,B,17,13,2,W,9,6,,47,&nbsp;,,
09/15/20,Fairbury,C,24,7,1,W,5,3,,50,<font color="green">Triangular (host: Malcolm)</font>,,
09/15/20,Malcolm,C,25,8,1,W,14,5,,50,<font color="green">Triangular (host: Malcolm)</font>,,
09/17/20,Milford,C,9,12,3,W,14,5,,44,&nbsp;,,
09/19-09/19,Opponents:,,,,-,,,,,-,Hastings High Invitational,Smith Softball Complex,
09/19,Omaha Skutt Catholic,B,28,3,1,L,3,6,,39,Hastings High Invitational,Smith Softball Complex,
09/19,York,B,15,16,3,W,11,0,,44,Hastings High Invitational,Smith Softball Complex,
09/19,Norris,B,26,4,1,L,5,17,,39,Hastings High Invitational,Smith Softball Complex,
09/21/20,Columbus Lakeview,B,10,14,3,W,12,0,,44,&nbsp;,,
09/22/20,@ Bishop Neumann,C,25,7,1,W,10,6,,50,&nbsp;,,
09/24/20,@ GICC,B,23,9,2,L,0,2,,36,&nbsp;,,
09/26-09/26,Opponents:,,,,-,,,,,-,Crete Invite ,Tuxedo Park,
09/26,Aurora,B,14,13,2,W,10,5,,47,Crete Invite ,Tuxedo Park,
09/26,Northwest,B,25,10,2,L,1,6,,36,Crete Invite ,Tuxedo Park,
09/26,Bishop Neumann,C,25,7,1,W,8,1,,50,Crete Invite ,Tuxedo Park,
09/29/20,Schuyler,B,0,22,4,W,12,0,,41,&nbsp;,,
10/01-10/01,Opponents:,,,,-,,,,,-,Central Ten,Lexington,
10/01,Crete,B,21,10,2,W,6,3,,47,Central Ten,Lexington,
10/01,Northwest,B,25,10,2,L,2,4,,36,Central Ten,Lexington,
10/01,York,B,15,16,3,W,8,0,,44,Central Ten,Lexington,
10/05/20,Columbus Lakeview,B,10,14,3,W,10,0,(4 inn.),44,Subdistrict B-7 Tournament,Plum Creek Park - Seward,
10/05/20,Blue River,B,5,25,4,W,10,0,(4 inn.),41,Subdistrict B-7 Tournament,Plum Creek Park - Seward,
10/06/20,York,B,15,16,3,W,6,1,,44,Subdistrict B-7 Tournament,Plum Creek Park - Seward,
10/09/20,Scottsbluff,B,28,9,1,W,8,7,,50,District Final B-7 Tournament,Plum Creek Park - Seward,
10/09/20,Scottsbluff,B,28,9,1,W,10,4,,50,District Final B-7 Tournament,Plum Creek Park - Seward,

TotalPoints:,
Win %:,75.000%
Average Points:,43.594
