2019-2020 Boys Basketball Team Report for West Point-Beemer
This report was generated on 04/28/20 at 9:38 am CDT

West Point-Beemer (6-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/19,Arlington,C1,7,17,3,L,46,49,,33,&nbsp;,,
12/07/19,@ Omaha Roncalli Catholic,B,21,4,1,L,41,63,,41,&nbsp;,,
12/10/19,Stanton,C2,5,18,4,W,44,43,,41,&nbsp;,,
12/12/19,North Bend Central,C1,23,3,1,L,25,61,,39,&nbsp;,,
12/17/19,@ Howells-Dodge,D1,14,11,2,L,41,54,,36,&nbsp;,,
12/27-12/30,Opponents:,,,,-,,,,,-,Wayne Holiday Tournament,Wayne State College,
12/27,Auburn,C1,26,0,1,L,27,73,,39,Wayne Holiday Tournament,Wayne State College,
12/28,Arlington,C1,7,17,3,L,37,59,,33,Wayne Holiday Tournament,Wayne State College,
12/30,Pender,D2,5,18,4,L,55,63,,30,Wayne Holiday Tournament,Wayne State College,
01/07/20,Fort Calhoun,C1,16,9,2,W,45,44,,47,&nbsp;,,
01/10/20,Wisner-Pilger,C2,16,9,2,L,27,74,,36,&nbsp;,,
01/11/20,@ BRLD,C2,26,0,1,L,36,81,,39,&nbsp;,,
01/14/20,@ Battle Creek,C1,18,8,2,L,29,62,,36,&nbsp;,,
01/16/20,@ Schuyler,B,6,16,3,L,32,48,,35,&nbsp;,,
01/18/20,Tekamah-Herman,C1,4,18,4,W,76,53,,41,&nbsp;,,
01/24/20,@ Twin River,C2,16,10,2,L,42,60,,36,&nbsp;,,
01/25/20,Logan View-Scribner-Snyder,C1,17,9,2,L,32,46,,36,&nbsp;,,
01/28/20,@ Pierce,C1,14,10,2,L,23,50,,36,&nbsp;,,
01/30/20,Wayne,C1,21,6,1,L,49,60,,39,&nbsp;,,
02/01-02/08,Opponents:,,,,-,,,,,-,East Husker Tournament,TBD,
02/01,Twin River,C2,16,10,2,L,41,64,,36,East Husker Tournament,TBD,
02/07,Stanton,C2,5,18,4,L,41,45,,30,East Husker Tournament,TBD,
02/11/20,@ Madison,C1,6,17,3,W,65,62,,44,&nbsp;,,
02/14/20,Oakland-Craig,C2,17,9,2,L,44,63,,36,&nbsp;,,
02/21/20,Archbishop Bergan,C2,9,15,3,W,41,40,,44,&nbsp;,,
02/24/20,Tekamah-Herman,C1,4,18,4,W,59,45,,41,Subdistrict C1-6 Tournament,Oakland-Craig,
02/25/20,Wayne,C1,21,6,1,L,52,59,,39,Subdistrict C1-6 Tournament,Oakland-Craig,

TotalPoints:,
Win %:,24.000%
Average Points:,37.720
