2019-2020 Volleyball Team Report for Yutan
This report was generated on 06/18/20 at 10:10 am CDT

Yutan (14-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/29/19,Elmwood-Murdock,C2,11,22,3,W,2,1,,44,<font color="green">Triangular (host: Johnson County Central)</font>,,
08/29/19,Johnson County Central,C2,18,13,2,L,0,2,,36,<font color="green">Triangular (host: Johnson County Central)</font>,,
09/05/19,@ Cedar Bluffs,C2,20,9,2,W,3,0,,47,&nbsp;,,
09/07-09/07,(To Be Determined),,,,-,,,,,-,Weeping Water Tournament (1-Day Tournament, >4 Teams),Weeping Water High School,
09/07,Conestoga,C1,4,29,4,W,2,0,,43,Weeping Water Tournament,Weeping Water High School,
09/07,Wilber-Clatonia,C1,4,26,4,W,2,1,,43,Weeping Water Tournament,Weeping Water High School,
09/07,Humboldt-Table Rock-Steinauer,D1,24,8,1,L,1,2,,39,Weeping Water Tournament,Weeping Water High School,
09/07,Falls City Sacred Heart,D2,21,13,2,W,2,0,,47,Weeping Water Tournament,Weeping Water High School,
09/10/19,Weeping Water,D1,8,23,3,W,3,0,,44,&nbsp;,,
09/12/19,Boys Town,C1,4,22,4,W,2,0,,43,<font color="green">Triangular (host: Omaha Brownell Talbot)</font>,,
09/12/19,Omaha Brownell Talbot,C1,17,9,2,L,1,2,,38,<font color="green">Triangular (host: Omaha Brownell Talbot)</font>,,
09/17/19,Raymond Central,C1,7,20,3,W,2,1,,46,<font color="green">Triangular (host: Yutan)</font>,,
09/17/19,East Butler,D1,6,23,4,W,2,0,,41,<font color="green">Triangular (host: Yutan)</font>,,
09/19/19,Oakland-Craig,C2,23,10,2,L,0,3,,36,&nbsp;,,
09/21,(To Be Determined),,,,-,,,,,-,Logan View Invite (4-Team Round Robin),Logan View High School,
09/21,Schuyler,B,2,22,4,W,2,0,,44,Logan View Invite,Logan View High School,
09/21,Logan View/Scribner-Snyder (LVSS),C1,17,15,2,L,0,2,,38,Logan View Invite,Logan View High School,
09/21,Homer,C2,11,20,3,L,0,2,,33,Logan View Invite,Logan View High School,
09/26/19,@ Malcolm,C1,23,9,2,L,0,3,,38,&nbsp;,,
10/01/19,@ Mead,C2,23,2,1,L,0,3,,39,&nbsp;,,
10/03/19,Conestoga,C1,4,29,4,W,3,0,,43,&nbsp;,,
10/08/19,Ashland-Greenwood,C1,18,12,2,L,0,3,,38,&nbsp;,,
10/10/19,Louisville,C1,20,11,2,L,0,2,,38,<font color="green">Triangular (host: Louisville)</font>,,
10/10/19,Fort Calhoun,C1,14,17,3,L,0,2,,35,<font color="green">Triangular (host: Louisville)</font>,,
10/14-10/17,(To Be Determined),,,,-,,,,,-,ECNC Tournament (2/3-Day Tournament),Home Sites,
10/14,Conestoga,C1,4,29,4,W,3,0,,43,ECNC Tournament,Home Sites,
10/14,Louisville,C1,20,11,2,L,0,3,,38,ECNC Tournament,Home Sites,
10/17,Elmwood-Murdock,C2,11,22,3,W,2,0,,44,ECNC Tournament,Home Sites,
10/17,Johnson County Central,C2,18,13,2,L,1,2,,36,ECNC Tournament,Home Sites,
10/22/19,@ Palmyra,C2,11,16,3,L,1,3,,33,&nbsp;,,
10/24/19,@ Aquinas Catholic,C2,13,19,3,L,0,3,,33,&nbsp;,,
10/28/19,Tekamah-Herman,C2,3,28,4,W,3,1,,41,Subdistrict C2-2 Tournament,West Point High School ,
10/28/19,Mead,C2,23,2,1,L,0,3,,39,Subdistrict C2-2 Tournament,West Point High School ,

TotalPoints:,
Win %:,46.667%
Average Points:,40.000
