2022-2023 Baseball Team Report for South Sioux City
This report was generated on 02/23/24 at 12:53 pm CST

South Sioux City (1-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/18/23,Omaha Bryan,A,6,19,4,W,6,5,,43,<font color="green">Triangular (host: South Sioux City)</font>,,
03/18/23,Omaha Benson,A,1,19,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: South Sioux City)</font>,,
03/20/23,@ Omaha Northwest,A,9,17,3,L,0,10,,35,&nbsp;,,
03/22/23,Ralston,B,4,19,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/24/23,Omaha North,A,16,12,2,L,1,11,,38,&nbsp;,,
03/27/23,@ Omaha Gross Catholic,B,15,6,2,L,2,12,,36,&nbsp;,,
03/28/23,@ Mount Michael Benedictine,B,7,13,3,L,4,19,,33,&nbsp;,,
03/30-04/01,Opponents:,,,,-,,,,,-,Wahoo,Sam Crawford Field,
03/30,Wayne,C,14,7,2,L,2,12,,36,Wahoo,Sam Crawford Field,
04/01,Crete,B,5,18,4,L,2,12,,30,Wahoo,Sam Crawford Field,
04/04/23,Plattsmouth,C,19,4,1,L,1,14,,39,&nbsp;,,
04/06/23,@ Twin River,C,9,11,3,L,6,7,,33,&nbsp;,,
04/11/23,@ Omaha Roncalli Catholic,C,10,10,2,L,1,11,,36,&nbsp;,,
04/13/23,GACC-SS-WPB,C,7,8,3,L,2,7,,33,&nbsp;,,
04/15/23,Seward,B,13,9,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Seward)</font>,,
04/15/23,Lincoln Christian,C,10,10,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Seward)</font>,,
04/17/23,Concordia/Brownell Talbot/Omaha Christian Academy,C,10,13,3,L,0,8,,33,&nbsp;,,
04/18/23,@ Blair,B,14,10,2,L,0,15,,36,&nbsp;,,
04/21/23,@ Fort Calhoun,C,7,16,3,L,2,15,,33,&nbsp;,,
04/22/23,@ Omaha Skutt Catholic,B,11,10,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/24/23,@ Thurston-Cuming County,C,3,13,4,L,5,6,,30,&nbsp;,,
04/25/23,Norfolk,A,9,18,3,L,0,11,,35,&nbsp;,,
04/27-04/28,Opponents:,,,,-,,,,,-,River Cities Conference,home sites/Skutt,
04/27,Mount Michael Benedictine,B,7,13,3,L,8,26,,33,River Cities Conference,home sites/Skutt,
05/01/23,@ Omaha Central,A,14,15,3,L,0,12,,35,&nbsp;,,
05/02/23,Omaha South,A,11,17,3,L,5,21,,35,&nbsp;,,
05/04/23,Omaha Skutt Catholic,B,11,10,2,L,0,13,,36,District B-6 Tournament,,

TotalPoints:,
Win %:,5.000%
Average Points:,34.900
