2018-2019 Baseball Team Report for Lincoln Northeast
This report was generated on 05/07/19 at 2:42 pm CDT

Lincoln Northeast (8-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/14/19,@ Waverly,B,19,5,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/16/19,@ Omaha Westside,A,16,9,2,L,0,10,,36,&nbsp;,,
03/16/19,@ Millard West,A,23,5,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/20/19,@ Omaha Skutt Catholic,B,14,8,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/22-03/23,Opponents:,,,,-,,,,,-,Pius X Invitational,Densmore Fields,
03/22,Elkhorn,B,12,10,2,L,1,13,(5 inn.),36,Pius X Invitational,Densmore Fields,
03/25/19,@ Lincoln North Star,A,9,15,3,L,3,4,,33,&nbsp;,,
03/26/19,Elkhorn,B,12,10,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/28/19,@ Ralston,B,10,14,3,W,5,3,,44,&nbsp;,,
03/30/19,@ Bellevue West,A,12,14,3,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/01/19,Kearney,A,17,8,2,L,1,6,,36,&nbsp;,,
04/02/19,Lincoln Pius X,B,8,15,3,L,7,10,,33,&nbsp;,,
04/04/19,Seward,B,14,6,2,W,1,0,,47,&nbsp;,,
04/06/19,Grand Island,A,19,9,2,L,1,11,,36,<font color="green">Triangular (host: Grand Island)</font>,,
04/06/19,Papillion-LaVista South,A,6,18,3,L,9,10,,33,<font color="green">Triangular (host: Grand Island)</font>,,
04/09/19,Lincoln Southeast,A,10,13,3,L,5,9,,33,&nbsp;,,
04/10-04/13,Opponents:,,,,-,,,,,-,HAC,Higher Seeds/Lincoln,
04/10,Lincoln High,A,4,20,4,W,6,2,,41,HAC,Higher Seeds/Lincoln,
04/11,Archbishop Bergan,A,14,4,1,L,2,6,,39,HAC,Higher Seeds/Lincoln,
04/12,Norfolk,A,10,13,3,L,8,9,,33,HAC,Higher Seeds/Lincoln,
04/15/19,Lincoln High,A,4,20,4,W,6,2,,41,&nbsp;,,
04/16/19,@ Norfolk,A,10,13,3,L,6,8,,33,&nbsp;,,
04/16/19,@ Norfolk,A,10,13,3,W,4,3,,44,&nbsp;,,
04/20/19,Columbus,A,11,11,2,L,4,13,,36,&nbsp;,,
04/20/19,Columbus,A,11,11,2,L,2,6,,36,&nbsp;,,
04/22/19,@ Lincoln East,A,19,10,2,W,2,1,,47,&nbsp;,,
04/23/19,@ Archbishop Bergan,A,14,4,1,L,4,13,,39,&nbsp;,,
04/25-04/27,Opponents:,,,,-,,,,,-,Don Kraft Invite ,Millard South HS,
04/25,Millard West,A,23,5,1,L,1,8,,39,Don Kraft Invite ,Millard South HS,
04/26,Creighton Preparatory School,A,18,10,2,L,5,8,,36,Don Kraft Invite ,Millard South HS,
04/27,Lincoln East,A,19,10,2,L,3,10,,36,Don Kraft Invite ,Millard South HS,
04/29/19,Lincoln Southwest,A,15,8,2,L,3,11,,36,&nbsp;,,
05/01/19,@ Omaha Northwest,A,9,15,3,W,4,2,,44,&nbsp;,,
05/03/19,Omaha North,A,6,17,3,W,2,0,,44,District A-1 Tournament,,
05/04/19,Millard West,A,23,5,1,L,4,9,,39,District A-1 Tournament,,

TotalPoints:,
Win %:,29.630%
Average Points:,38.148
