2018-2019 Girls Basketball Team Report for Southern Valley
This report was generated on 03/13/19 at 8:45 am CDT

Southern Valley (8-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/18,Minden,C1,10,14,3,L,34,48,,35,&nbsp;,,
11/30/18,@ Elm Creek,C2,19,5,1,L,31,51,,39,&nbsp;,,
12/04/18,Cambridge,D1,16,9,2,L,30,43,,36,&nbsp;,,
12/06/18,@ Gothenburg,C1,6,17,3,L,30,42,,35,&nbsp;,,
12/08/18,@ Overton,D1,16,7,2,L,32,37,,36,&nbsp;,,
12/11/18,@ Brady,D1,9,15,3,W,55,48,,44,&nbsp;,,
12/14/18,Superior,C2,19,5,1,L,24,60,,39,&nbsp;,,
12/17-12/18,Opponents:,,,,-,,,,,-,Axtell Tournament,Axtell,
12/17,Eustis-Farnam,D2,1,22,4,W,54,17,,41,Axtell Tournament,Axtell,
12/18,Blue Hill,C2,21,4,1,L,34,69,,39,Axtell Tournament,Axtell,
12/20/18,Franklin,C2,6,13,3,W,53,37,,44,&nbsp;,,
12/29/18,Hershey,C1,15,7,2,L,33,60,,38,&nbsp;,,
01/04/19,@ Bertrand,D2,12,12,2,L,41,47,(OT),36,&nbsp;,,
01/08/19,Chase County,C1,14,10,2,L,23,68,,38,Site: Mid-Plains Community College,Mid-Plains Community College,
01/11/19,@ Holdrege,B,4,18,4,W,42,40,,44,&nbsp;,,
01/17/19,@ Arapahoe,D1,7,17,3,W,46,28,,44,&nbsp;,,
01/19-01/26,Opponents:,,,,-,,,,,-,Republican Plains Conference,Multiple/MCC Graff Event Center,
01/19,Arapahoe,D1,7,17,3,W,50,37,,44,Republican Plains Conference,Multiple/MCC Graff Event Center,
01/21,Cambridge,D1,16,9,2,L,34,60,,36,Republican Plains Conference,Multiple/MCC Graff Event Center,
01/24,Bertrand,D2,12,12,2,L,40,45,,36,Republican Plains Conference,Multiple/MCC Graff Event Center,
01/29/19,@ Phillipsburg KS,C1,11,8,2,L,40,56,,38,&nbsp;,,
02/01/19,Alma,D1,11,12,3,L,47,50,,33,&nbsp;,,
02/02/19,South Loup (Callaway/Arnold),C2,19,5,1,L,37,56,,39,&nbsp;,,
02/05/19,@ Gibbon,C1,2,20,4,W,52,42,,43,&nbsp;,,
02/08/19,@ Dundy County-Stratton,D1,22,2,1,L,33,62,,39,&nbsp;,,
02/12/19,Maxwell,C2,11,11,2,W,52,33,,47,Subdistrict C2-11 Tournament,Cozad High School ,
02/13/19,South Loup (Callaway/Arnold),C2,19,5,1,L,23,44,,39,Subdistrict C2-11 Tournament,Cozad High School ,

TotalPoints:,
Win %:,32.000%
Average Points:,39.280
