2019-2020 Girls Basketball Team Report for Weeping Water
This report was generated on 04/28/20 at 2:16 pm CDT

Weeping Water (25-1)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06/19,Malcolm,C1,19,6,1,W,57,41,,53,&nbsp;,,
12/07/19,Humboldt-Table Rock-Steinauer,D1,14,11,2,W,60,29,,47,&nbsp;,,
12/10/19,@ Auburn,C1,10,13,3,W,47,37,,47,&nbsp;,,
12/13/19,Omaha Christian Academy,D1,5,16,4,W,87,13,,41,&nbsp;,,
12/17/19,@ Yutan,C2,15,9,2,W,48,29,,49,&nbsp;,,
12/19/19,@ Palmyra,C2,2,21,4,W,64,18,,43,&nbsp;,,
12/21/19,@ Elmwood-Murdock,C2,15,10,2,W,63,43,,49,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Weeping Water Holiday Tournament,Weeping Water High School,
12/27,Lewiston,D2,5,17,4,W,62,17,,41,Weeping Water Holiday Tournament,Weeping Water High School,
12/28,Sterling,D2,20,7,2,L,44,48,,36,Weeping Water Holiday Tournament,Weeping Water High School,
01/03/20,Pawnee City,D1,9,14,3,W,73,43,,44,&nbsp;,,
01/09/20,Ashland-Greenwood,C1,12,12,2,W,61,47,,50,Site: Nebraska Wesleyan,Nebraska Wesleyan,
01/10/20,Conestoga,C1,3,20,4,W,73,25,,44,&nbsp;,,
01/11/20,@ Johnson-Brock,D1,10,12,3,W,54,48,,44,&nbsp;,,
01/14/20,Mead,C2,11,11,2,W,65,24,,49,&nbsp;,,
01/16/20,@ Fort Calhoun,C1,4,19,4,W,58,23,,44,&nbsp;,,
01/21/20,Johnson County Central,C2,10,13,3,W,71,49,,46,&nbsp;,,
01/23/20,@ Omaha Brownell Talbot,C1,15,9,2,W,56,47,,50,&nbsp;,,
01/25/20,Lourdes Central Catholic,C2,20,6,1,W,50,31,,52,&nbsp;,,
01/30/20,Louisville,C1,12,13,3,W,62,33,,47,&nbsp;,,
02/01-02/08,Opponents:,,,,-,,,,,-,ECNC Tournament,Southeast CC/Host Sites,
02/04,Louisville,C1,12,13,3,W,52,31,,47,ECNC Tournament,Southeast CC/Host Sites,
02/07,Elmwood-Murdock,C2,15,10,2,W,37,27,,49,ECNC Tournament,Southeast CC/Host Sites,
02/08,Malcolm,C1,19,6,1,W,48,44,(OT),53,ECNC Tournament,Southeast CC/Host Sites,
02/13/20,@ Falls City Sacred Heart,D2,24,3,1,W,59,48,,50,&nbsp;,,
02/18/20,Pawnee City,D1,9,14,3,W,52,31,,44,Subdistrict D1-2 Tournament,Auburn High School,
02/20/20,Humboldt-Table Rock-Steinauer,D1,14,11,2,W,53,35,,47,Subdistrict D1-2 Tournament,Auburn High School,
02/28/20,Twin River,D1,7,18,3,W,55,20,,44,District Final D1-1 Tournament,Seward HS,

TotalPoints:,
Win %:,96.154%
Average Points:,46.538
