2017-2018 Boys Basketball Team Report for Conestoga
This report was generated on 03/05/18 at 11:36 am CST

Conestoga (7-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/17,Louisville,C1,14,12,2,L,51,54,,36,&nbsp;,,
12/05/17,@ Malcolm,C1,7,16,3,L,45,54,,33,&nbsp;,,
12/07/17,Nebraska City,B,1,21,4,L,47,56,,32,&nbsp;,,
12/09/17,Freeman,C2,19,7,2,L,19,58,,36,&nbsp;,,
12/15/17,@ Yutan,C2,24,1,1,L,19,73,,39,&nbsp;,,
12/19/17,@ Plattsmouth,B,4,18,4,L,38,63,,32,&nbsp;,,
12/21/17,@ Ashland-Greenwood,C1,3,19,4,L,46,48,,30,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Weeping Water Holiday Tournament,Weeping Water,
12/28,Dorchester,D2,1,20,4,W,76,42,,41,Weeping Water Holiday Tournament,Weeping Water,
12/29,Lewiston,D2,6,17,3,W,52,44,,44,Weeping Water Holiday Tournament,Weeping Water,
01/06/18,@ Pawnee City,D1,10,15,3,L,49,58,,33,&nbsp;,,
01/12/18,@ Elmwood-Murdock,C2,19,4,1,L,31,74,,39,&nbsp;,,
01/13/18,@ Auburn,C1,16,10,2,L,21,76,,36,&nbsp;,,
01/16/18,Palmyra,C2,13,9,2,L,44,68,,36,&nbsp;,,
01/19/18,@ Fort Calhoun,C1,7,16,3,L,51,73,,33,&nbsp;,,
01/23/18,Humboldt-Table Rock-Steinauer,D1,6,17,3,W,37,36,,44,&nbsp;,,
01/25/18,Johnson County Central,C1,9,14,3,W,56,37,,44,&nbsp;,,
01/27-02/03,Opponents:,,,,-,,,,,-,ECNC,TBA,
01/27,Louisville,C1,14,12,2,L,32,39,,36,ECNC,TBA,
01/30,Weeping Water,D1,6,18,3,W,61,47,,44,ECNC,TBA,
02/01,Malcolm,C1,7,16,3,L,49,54,,33,ECNC,TBA,
02/09/18,@ Syracuse,C1,17,9,2,L,45,74,,36,&nbsp;,,
02/10/18,Sidney IA,C1,12,11,2,W,52,49,,47,&nbsp;,,
02/12/18,Omaha Brownell Talbot,C2,10,14,3,L,43,50,,33,&nbsp;,,
02/16/18,@ Weeping Water,D1,6,18,3,W,65,56,,44,&nbsp;,,
02/20/18,Louisville,C1,14,12,2,L,57,69,,36,Subdistrict C1-2 Tournament,Weeping Water Public Schools,

TotalPoints:,
Win %:,29.167%
Average Points:,37.375
