2012-2013 Girls Basketball Team Report for North Platte
This report was generated on 05/26/15 at 9:36 am CDT

North Platte (11-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/12,@ Lincoln High,A,6,17,3,L,45,65,,33,&nbsp;,,
12/01/12,Hastings,B,2,18,4,W,71,37,,41,&nbsp;,,
12/07/12,Lincoln Southeast,A,21,3,1,L,33,65,,39,&nbsp;,,
12/08/12,@ Millard West,A,22,4,1,L,54,73,,39,&nbsp;,,
12/14/12,@ McCook,B,21,4,1,L,51,65,,39,&nbsp;,,
12/15/12,@ Columbus,B,8,17,3,W,37,19,,44,&nbsp;,,
12/21/12,@ Lincoln East,A,8,16,3,L,33,35,,33,&nbsp;,,
12/27-12/29,Opponents:,,,,-,,,,,-,GNAC Tournament,Columbus/Central Community College - Columbus,
12/27,Columbus,B,8,17,3,W,39,30,,44,GNAC Tournament,Columbus/Central Community College - Columbus,
12/28,Norfolk,A,16,9,2,L,53,58,,36,GNAC Tournament,Columbus/Central Community College - Columbus,
12/29,McCook,B,21,4,1,L,37,55,,39,GNAC Tournament,Columbus/Central Community College - Columbus,
01/05/13,Kearney,A,16,10,2,W,55,54,,47,&nbsp;,,
01/12/13,@ Omaha Northwest,A,14,9,2,L,45,57,,36,&nbsp;,,
01/18/13,Grand Island,A,6,17,3,W,47,35,,44,&nbsp;,,
01/19/13,@ Norfolk,A,16,9,2,L,36,42,,36,&nbsp;,,
01/26/13,@ Lincoln Northeast,A,17,6,2,L,35,71,,36,&nbsp;,,
02/01/13,@ Lincoln North Star,A,0,24,4,W,47,37,,41,&nbsp;,,
02/02/13,Fremont,A,8,16,3,W,52,41,,44,&nbsp;,,
02/07-02/09,Opponents:,,,,-,,,,,-,East-West Shootout,,
02/07,Gering,B,12,12,2,W,59,39,,47,East-West Shootout,,
02/08,Alliance,B,11,12,3,W,56,45,,44,East-West Shootout,,
02/09,Scottsbluff,B,2,21,4,W,61,39,,41,East-West Shootout,,
02/15/13,Lexington,B,7,18,3,W,64,33,,44,&nbsp;,,
02/16/13,@ Lincoln Southwest,A,20,5,1,L,45,64,,39,&nbsp;,,
02/19/13,Kearney,A,16,10,2,L,41,45,,36,&nbsp;,,

TotalPoints:,
Win %:,47.826%
Average Points:,40.087
