2020-2021 Boys Basketball Team Report for Morrill
This report was generated on 08/11/21 at 12:04 pm CDT

Morrill (14-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/20,@ Leyton,D1,8,11,3,W,50,36,,44,&nbsp;,,
12/08/20,@ Hay Springs,D2,10,9,2,L,56,57,,36,&nbsp;,,
12/11/20,Garden County,D1,4,17,4,W,60,35,,41,&nbsp;,,
12/18/20,@ Edgemont SD,D2,5,13,3,W,59,45,,44,&nbsp;,,
12/19/20,Mitchell,C1,16,10,2,L,53,64,,39,&nbsp;,,
12/21-12/22,Opponents:,,,,-,,,,,-,Sioux County Pre-Holiday,Harrison,
12/21,Sioux County,D2,0,16,4,W,62,17,,41,Sioux County Pre-Holiday,Harrison,
12/22,Crawford,D2,4,17,4,W,58,26,,41,Sioux County Pre-Holiday,Harrison,
01/04/21,Potter-Dix,D2,18,5,1,L,53,57,,39,&nbsp;,,
01/11/21,Kimball,C2,0,16,4,W,70,23,,43,&nbsp;,,
01/12/21,Bayard,C2,13,11,2,L,47,57,,38,&nbsp;,,
01/15/21,@ Minatare,D2,2,15,4,W,59,37,,41,&nbsp;,,
01/18-01/23,Opponents:,,,,-,,,,,-,Panhandle Athletic Conference Tournament,Hay Springs,
01/19,Sioux County,D2,0,16,4,W,52,17,,41,Panhandle Athletic Conference Tournament,Hay Springs,
01/22,Hemingford,C2,12,9,2,L,34,38,,38,Panhandle Athletic Conference Tournament,Hay Springs,
01/23,Crawford,D2,4,17,4,W,53,24,,41,Panhandle Athletic Conference Tournament,Hay Springs,
01/26/21,@ Lingle-Ft. Laramie WY,D2,4,14,4,W,51,30,,41,&nbsp;,,
01/29/21,Crawford,D2,4,17,4,W,52,34,,41,&nbsp;,,
01/30/21,@ Sioux County,D2,0,16,4,W,51,19,,41,&nbsp;,,
02/04-02/06,Opponents:,,,,-,,,,,-,WTC Tournament,WNCC/home sites,
02/04,Gordon-Rushville,C1,15,11,2,L,37,51,,39,WTC Tournament,WNCC/home sites,
02/09/21,@ Hemingford,C2,12,9,2,W,43,35,,49,&nbsp;,,
02/11/21,Bridgeport,C2,23,2,1,L,19,69,,41,&nbsp;,,
02/15/21,@ Gordon-Rushville,C1,15,11,2,W,44,42,,50,&nbsp;,,
02/23/21,Leyton,D1,8,11,3,L,43,48,,33,Subdistrict D1-12 Tournament,Perkins County High (Grant, NE),

TotalPoints:,
Win %:,63.636%
Average Points:,41.000
