2019-2020 Boys Basketball Team Report for Auburn
This report was generated on 04/28/20 at 9:37 am CDT

Auburn (26-0)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/07/19,Malcolm,C1,7,17,3,W,83,42,,44,&nbsp;,,
12/10/19,Weeping Water,D1,7,16,3,W,72,32,,44,&nbsp;,,
12/14/19,@ Elmwood-Murdock,D1,12,14,3,W,72,40,,44,&nbsp;,,
12/20/19,@ Freeman,C2,12,10,2,W,55,35,,47,&nbsp;,,
12/27-12/30,Opponents:,,,,-,,,,,-,Wayne Holiday Tournament,Wayne State College,
12/27,West Point-Beemer,C1,6,19,4,W,73,27,,41,Wayne Holiday Tournament,Wayne State College,
12/28,Laurel-Concord-Coleridge,D1,23,5,1,W,63,50,,50,Wayne Holiday Tournament,Wayne State College,
12/30,Hartington Cedar Catholic,C2,18,7,2,W,62,57,,47,Wayne Holiday Tournament,Wayne State College,
01/02/20,Milford,C1,11,13,3,W,57,34,,44,&nbsp;,,
01/04/20,Mound City MO,C2,22,5,1,W,51,40,,50,Site: Bishop LeBlond High School - St. Joseph, Missouri,Bishop LeBlond High School - St. Joseph, Missouri,
01/09/20,@ Omaha Concordia,C1,9,14,3,W,56,40,,44,&nbsp;,,
01/11/20,Nebraska City,B,6,15,3,W,54,29,,46,&nbsp;,,
01/14/20,Lourdes Central Catholic,C2,11,13,3,W,64,29,,44,&nbsp;,,
01/17/20,@ Fairbury,C1,15,9,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/18/20,Conestoga,C1,12,13,3,W,71,34,,44,&nbsp;,,
01/21/20,Falls City Sacred Heart,D2,26,1,1,W,45,31,,50,&nbsp;,,
01/28/20,@ Louisville,C1,7,16,3,W,60,26,,44,&nbsp;,,
01/31/20,Falls City,C1,12,13,3,W,55,40,,44,&nbsp;,,
02/01-02/08,Opponents:,,,,-,,,,,-,ECNC Tournament,Southeast CC/Host Sites,
02/03,Elmwood-Murdock,D1,12,14,3,W,64,26,,44,ECNC Tournament,Southeast CC/Host Sites,
02/06,Palmyra,C2,19,6,1,W,47,35,,50,ECNC Tournament,Southeast CC/Host Sites,
02/08,Yutan,C2,22,3,1,W,50,39,,50,ECNC Tournament,Southeast CC/Host Sites,
02/11/20,Syracuse,C1,0,23,4,W,66,33,,41,&nbsp;,,
02/13/20,Lincoln Lutheran,C2,12,10,2,W,58,38,,47,&nbsp;,,
02/15/20,Ogallala,C1,21,4,1,W,73,68,,50,Site: Heartland Events Center - Grand Island, NE,Heartland Events Center - Grand Island, NE,
02/21/20,Johnson County Central,C2,15,10,2,W,54,25,,47,&nbsp;,,
02/25/20,Falls City,C1,12,13,3,W,59,50,,44,Subdistrict C1-1 Tournament,Beatrice High School,
02/27/20,Fairbury,C1,15,9,2,W,46,18,,47,Subdistrict C1-1 Tournament,Beatrice High School,
03/02/20,@ Aquinas Catholic,C1,13,12,2,W,58,35,,47,District Final C1-2 Tournament,Waverly HS,

TotalPoints:,
Win %:,100.000%
Average Points:,45.923
