2022-2023 Wrestling Team Report for Columbus
This report was generated on 03/06/24 at 2:17 pm CST

Columbus (10-9)
DATE,OPPONENT,CLASS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03,(To Be Determined),,Bennington Invite (1-Day Tourney),Bennington High School,
12/09,(To Be Determined),,Bellevue West Invitational (1-Day Tourney),Bellevue West,
12/16-12/17,(To Be Determined),,Flatwater Fracas (Dual Tournament),Heartland Events Center,
12/16,Papillion-LaVista,A,Flatwater Fracas,Heartland Events Center,
12/16,Lincoln East,A,Flatwater Fracas,Heartland Events Center,
12/16,Hastings,B,Flatwater Fracas,Heartland Events Center,
12/16,Seward,B,Flatwater Fracas,Heartland Events Center,
12/16,Norris,B,Flatwater Fracas,Heartland Events Center,
12/16,Waverly,B,Flatwater Fracas,Heartland Events Center,
12/16,Garden City KS,A,Flatwater Fracas,Heartland Events Center,
12/20/22,@ Omaha Skutt Catholic,B,&nbsp;,,
12/30/22,@ Grand Island,A,&nbsp;,,
01/03/23,Hastings,B,&nbsp;,,
01/06-01/07,(To Be Determined),,High Plains Invitational (Dual Tournament),Central Community College Columbus,
01/10/23,@ Norfolk,A,&nbsp;,,
01/14,(To Be Determined),,Heartland Athletic Conference (1-Day Tourney),Lincoln Southwest,
01/17/23,@ Omaha North,A,&nbsp;,,
01/20-01/20,(To Be Determined),,University of Kearney Invitational (Dual Tournament),University of Kearney,
01/20,Kearney,A,University of Kearney Invitational,University of Kearney,
01/20,York,B,University of Kearney Invitational,University of Kearney,
01/20,Wahoo,B,University of Kearney Invitational,University of Kearney,
01/20,Amherst,C,University of Kearney Invitational,University of Kearney,
01/20,Augusta KS,B,University of Kearney Invitational,University of Kearney,
01/24/23,Kearney,A,&nbsp;,,
01/26/23,Millard South,A,<font color="green">Triangular (host: Creighton Preparatory School)</font>,,
01/26/23,Creighton Preparatory School,A,<font color="green">Triangular (host: Creighton Preparatory School)</font>,,
01/28,(To Be Determined),,Norfolk Invitational (1-Day Tourney),Norfolk, NE,

TotalPoints:,
Win %:,52.632%
Average Points:,43.158
