2018-2019 Boys Basketball Team Report for Heartland Lutheran
This report was generated on 03/13/19 at 8:54 am CDT

Heartland Lutheran (8-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/18,Spalding Academy,D2,8,13,3,W,43,36,,44,&nbsp;,,
12/07/18,@ Humphrey St. Francis,D2,22,4,1,L,32,78,,39,&nbsp;,,
12/08/18,Nebraska Christian,C2,10,15,3,W,55,52,,47,&nbsp;,,
12/10/18,McCool Junction,D1,9,13,3,L,40,45,,35,&nbsp;,,
12/15/18,Harvard,D1,10,12,3,L,39,49,,35,&nbsp;,,
12/18/18,@ Red Cloud,D2,1,21,4,W,54,33,,41,&nbsp;,,
12/20/18,@ Riverside,D2,22,0,1,L,45,76,,39,&nbsp;,,
12/27-12/31,Opponents:,,,,-,,,,,-,Giltner Holiday Tournament,Giltner High School,
12/29,Giltner,D2,15,10,2,L,55,71,,36,Giltner Holiday Tournament,Giltner High School,
12/31,Central Valley,D2,11,11,2,L,38,65,,36,Giltner Holiday Tournament,Giltner High School,
01/04-01/05,Opponents:,,,,-,,,,,-,Lutheran Invitational Tournament,Concordia University,
01/04,Lutheran High Northeast,C2,13,9,2,L,30,59,,39,Lutheran Invitational Tournament,Concordia University,
01/05,Omaha Concordia,C1,6,16,3,L,41,60,,37,Lutheran Invitational Tournament,Concordia University,
01/07/19,@ Silver Lake,D2,6,17,3,W,45,36,,44,&nbsp;,,
01/08/19,Hampton,D2,1,18,4,W,69,30,,41,&nbsp;,,
01/10/19,@ St. Edward,D2,5,17,4,W,62,33,,41,&nbsp;,,
01/12-01/19,Opponents:,,,,-,,,,,-,Goldenrod Conference Tournament,St. Paul High School,
01/12,Palmer,D1,4,14,4,W,51,33,,43,Goldenrod Conference Tournament,St. Paul High School,
01/14,Riverside,D2,22,0,1,L,39,76,,39,Goldenrod Conference Tournament,St. Paul High School,
01/24/19,Central Valley,D2,11,11,2,L,51,77,,36,&nbsp;,,
01/31/19,Palmer,D1,4,14,4,W,46,27,,43,&nbsp;,,
02/02/19,@ Fullerton,D1,18,6,1,L,50,94,,41,&nbsp;,,
02/05/19,Pleasanton,D1,13,11,2,L,42,56,,38,&nbsp;,,
02/08/19,@ Burwell,D1,11,12,3,L,41,70,,35,&nbsp;,,
02/15/19,Blue Hill,D2,18,8,2,L,43,48,,36,&nbsp;,,
02/19/19,Lawrence-Nelson,D2,12,13,3,L,24,41,,33,Subdistrict D2-7 Tournament,Sandy Creek JR/SR High School,

TotalPoints:,
Win %:,34.783%
Average Points:,39.043
