2020-2021 Girls Basketball Team Report for Wilcox-Hildreth
This report was generated on 08/11/21 at 12:10 pm CDT

Wilcox-Hildreth (10-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/20,Hi-Line,C2,2,19,4,W,57,30,,44,&nbsp;,,
12/04/20,Sumner-Eddyville-Miller,D2,11,9,2,L,34,47,,36,&nbsp;,,
12/10/20,Shelton,D1,20,6,1,L,26,34,,41,&nbsp;,,
12/11/20,@ Alma,D1,15,6,2,L,35,59,,38,&nbsp;,,
12/15/20,Red Cloud,D2,2,13,4,W,50,35,,41,&nbsp;,,
12/17/20,@ Arapahoe,D1,7,16,3,W,42,31,,46,&nbsp;,,
12/19/20,@ Pleasanton,D1,25,1,1,L,26,70,,41,&nbsp;,,
12/28-12/31,Opponents:,,,,-,,,,,-,Wilcox/Hildreth Tournament,Wilcox,
12/30,Harvard,D1,3,20,4,W,37,23,,43,Wilcox/Hildreth Tournament,Wilcox,
12/31,Kenesaw,D1,10,11,3,W,27,24,,46,Wilcox/Hildreth Tournament,Wilcox,
01/05/21,Bertrand,D2,3,18,4,W,45,25,,41,&nbsp;,,
01/08/21,@ Kenesaw,D1,10,11,3,L,28,52,,35,&nbsp;,,
01/09/21,@ Elm Creek,C2,15,6,2,L,35,65,,39,&nbsp;,,
01/15/21,Loomis,D2,14,12,2,W,41,36,,47,&nbsp;,,
01/16/21,Ansley-Litchfield,D1,5,16,4,W,38,35,,43,&nbsp;,,
01/22/21,Axtell,D1,9,13,3,L,37,38,,35,&nbsp;,,
01/23/21,@ Amherst,D1,10,12,3,L,38,56,,35,&nbsp;,,
01/26/21,@ Silver Lake,D1,14,9,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/29/21,@ Franklin,D2,11,9,2,W,43,39,,47,&nbsp;,,
01/30,Hi-Line,C2,2,19,4,W,51,40,,44,Fort Kearny Conference Tournament,TBD/Viero Center - Kearney,
02/01,Elm Creek,C2,15,6,2,L,45,48,,39,Fort Kearny Conference Tournament,TBD/Viero Center - Kearney,
02/09/21,Overton,C2,19,5,1,L,32,52,,42,&nbsp;,,
02/16/21,Lawrence-Nelson,D2,10,14,3,L,36,39,,33,Subdistrict D2-7 Tournament,Franklin High School,

TotalPoints:,
Win %:,47.619%
Average Points:,40.762
