2020-2021 Girls Basketball Team Report for Gordon-Rushville
This report was generated on 08/11/21 at 12:09 pm CDT

Gordon-Rushville (16-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/20,Hemingford,C2,8,13,3,W,63,35,,44,&nbsp;,,
12/05/20,@ Ainsworth,C1,15,8,2,L,44,68,,38,&nbsp;,,
12/08/20,Crawford,D2,9,13,3,W,61,35,,44,&nbsp;,,
12/11/20,@ Chadron,C1,13,8,2,W,32,29,,49,&nbsp;,,
12/15/20,@ Hyannis,D2,1,18,4,W,56,5,,41,&nbsp;,,
12/18/20,@ Bennett County SD,C2,2,9,4,W,55,23,,41,&nbsp;,,
12/28,Sidney,C1,18,6,1,L,40,53,,41,Cabelas Holiday Tournament,Sidney High School/Sidney Middle School,
12/29,Chase County,C1,16,6,2,L,40,52,,38,Cabelas Holiday Tournament,Sidney High School/Sidney Middle School,
12/30,Mitchell,C1,10,14,3,W,44,40,,46,Cabelas Holiday Tournament,Sidney High School/Sidney Middle School,
01/05/21,@ Cody-Kilgore,D2,11,9,2,W,56,47,,47,&nbsp;,,
01/08/21,Valentine,C1,5,16,4,W,32,22,,43,&nbsp;,,
01/09/21,Bayard,C2,11,11,2,W,45,36,,47,&nbsp;,,
01/12/21,@ Hay Springs,D2,5,14,3,W,63,48,,44,&nbsp;,,
01/15/21,@ Gering,B,13,11,2,L,38,46,,39,&nbsp;,,
01/16/21,Kimball,D1,3,13,4,W,66,21,,41,&nbsp;,,
01/19/21,Alliance,B,1,22,4,W,63,29,,44,&nbsp;,,
01/22/21,Mullen,D2,24,2,1,L,25,41,,39,&nbsp;,,
01/23/21,Chadron,C1,13,8,2,L,29,41,,38,&nbsp;,,
01/29/21,@ Mitchell,C1,10,14,3,W,42,41,,46,&nbsp;,,
02/04-02/06,Opponents:,,,,-,,,,,-,WTC Tournament,WNCC/home sites,
02/04,Hemingford,C2,8,13,3,W,55,24,,44,WTC Tournament,WNCC/home sites,
02/05,Morrill,C2,15,8,2,W,35,32,,47,WTC Tournament,WNCC/home sites,
02/06,Bridgeport,C2,23,3,1,L,36,80,,39,WTC Tournament,WNCC/home sites,
02/09/21,@ Bridgeport,C2,23,3,1,L,44,75,,39,&nbsp;,,
02/13/21,Morrill,C2,15,8,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/16/21,Morrill,C2,15,8,2,W,45,29,,47,Subdistrict C2-12 Tournament,Bridgeport High School,
02/18/21,@ Bridgeport,C2,23,3,1,L,56,74,,39,Subdistrict C2-12 Tournament,Bridgeport High School,

TotalPoints:,
Win %:,64.000%
Average Points:,42.600
