2020-2021 Volleyball Team Report for Humboldt-Table Rock-Steinauer
This report was generated on 08/05/21 at 1:43 pm CDT

Humboldt-Table Rock-Steinauer (20-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/20,Lewiston,D2,5,18,4,W,3,0,,41,&nbsp;,,
09/03/20,Johnson County Central,C2,5,18,4,W,2,1,,43,<font color="green">Triangular (host: Johnson County Central)</font>,,
09/03/20,Falls City,C1,12,16,3,W,2,0,,47,<font color="green">Triangular (host: Johnson County Central)</font>,,
09/05-09/05,(To Be Determined),,,,-,,,,,-,Weeping Water Invite (1-Day Tournament, >4 Teams),Weeping Water,
09/05,Yutan,D1,17,11,2,W,2,0,,47,Weeping Water Invite,Weeping Water,
09/05,Weeping Water,C2,11,16,3,W,2,0,,46,Weeping Water Invite,Weeping Water,
09/05,Lourdes Central Catholic,C2,14,15,3,W,2,1,,46,Weeping Water Invite,Weeping Water,
09/05,Falls City Sacred Heart,D2,25,6,1,L,1,2,,39,Weeping Water Invite,Weeping Water,
09/08/20,Lourdes Central Catholic,C2,14,15,3,W,3,0,,46,&nbsp;,,
09/12-09/12,(To Be Determined),,,,-,,,,,-,HTRS Invite (1-Day Tournament, >4 Teams),Humboldt /Table Rock,
09/12,Southern,D1,11,15,3,W,2,1,,44,HTRS Invite,Humboldt /Table Rock,
09/12,Falls City Sacred Heart,D2,25,6,1,L,1,2,,39,HTRS Invite,Humboldt /Table Rock,
09/12,Pawnee City,D1,9,19,3,W,2,1,,44,HTRS Invite,Humboldt /Table Rock,
09/14-09/17,(To Be Determined),,,,-,,,,,-,MUDECAS (2/3-Day Tournament),TBD,
09/14,Johnson-Brock,D1,20,11,2,L,0,2,,36,MUDECAS,TBD,
09/15,Meridian,D1,13,14,3,W,2,1,,44,MUDECAS,TBD,
09/17,Exeter-Milligan,D2,22,9,2,W,2,1,,47,MUDECAS,TBD,
09/22/20,@ Auburn,C1,13,10,2,L,2,3,,39,&nbsp;,,
09/24/20,Omaha Brownell Talbot,C2,14,11,2,W,2,0,,49,<font color="green">Triangular (host: Humboldt-Table Rock-Steinauer)</font>,,
09/24/20,Cornerstone Christian,C2,6,16,3,W,2,0,,46,<font color="green">Triangular (host: Humboldt-Table Rock-Steinauer)</font>,,
09/29/20,@ Fairbury,C1,7,22,4,W,3,2,,44,&nbsp;,,
10/03-10/03,(To Be Determined),,,,-,,,,,-,JCC Invitational (1-Day Tournament, >4 Teams),Johnson County Central,
10/03,Exeter-Milligan,D2,22,9,2,W,2,1,,47,JCC Invitational,Johnson County Central,
10/03,Falls City,C1,12,16,3,W,2,0,,47,JCC Invitational,Johnson County Central,
10/03,Lourdes Central Catholic,C2,14,15,3,L,0,2,,35,JCC Invitational,Johnson County Central,
10/08/20,Pawnee City,D1,9,19,3,W,2,0,,44,<font color="green">Triangular (host: Humboldt-Table Rock-Steinauer)</font>,,
10/08/20,Diller-Odell,D2,30,1,1,L,1,2,,39,<font color="green">Triangular (host: Humboldt-Table Rock-Steinauer)</font>,,
10/12-10/17,(To Be Determined),,,,-,,,,,-,Pioneer Conference (2/3-Day Tournament),FCSH/HTRS,
10/12,Lourdes Central Catholic,C2,14,15,3,W,2,1,,46,Pioneer Conference,FCSH/HTRS,
10/13,Diller-Odell,D2,30,1,1,L,0,3,,39,Pioneer Conference,FCSH/HTRS,
10/17,Johnson-Brock,D1,20,11,2,L,1,3,,36,Pioneer Conference,FCSH/HTRS,
10/20/20,Johnson-Brock,D1,20,11,2,L,1,2,,36,<font color="green">Triangular (host: Humboldt-Table Rock-Steinauer)</font>,,
10/20/20,Falls City Sacred Heart,D2,25,6,1,L,1,2,,39,<font color="green">Triangular (host: Humboldt-Table Rock-Steinauer)</font>,,
10/22/20,@ Meridian,D1,13,14,3,W,3,0,,44,&nbsp;,,
10/26/20,Southern,D1,11,15,3,W,3,0,,44,Subdistrict D1-1 Tournament,HTRS High School,
10/27/20,Johnson-Brock,D1,20,11,2,L,0,3,,36,Subdistrict D1-1 Tournament,HTRS High School,

TotalPoints:,
Win %:,64.516%
Average Points:,42.548
